Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,82,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,2,82,,,,
3,up,Paul Potts,Turandot: Nessun Dorma,6,1,82,,,,
4,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,2,82,,,,
5,down,Jussi Björling,O Helga Natt,4,1,73,,,,
6,up,Luciano Pavarotti,Caruso,7,4,82,,,,
7,up,André Rieu & Johann Strauss Orchestra,Air,8,3,82,,,,
8,up,Susan Boyle,I Dreamed a Dream,9,1,79,,,,
9,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],10,7,82,,,,
10,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,11,2,78,,,,
11,up,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),12,3,82,,,,
12,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",13,2,72,,,,
13,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,49,2,76,,,,
14,up,Henning Sommerro,Vårsøg,14,3,68,,,,
15,up,Sölvguttene,Deilig Er Jorden,15,10,82,,,,
16,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,16,10,82,,,,
17,up,Andrea Bocelli,Besame mucho,36,10,82,,,,
18,down,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,17,3,81,,,,
19,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),18,4,80,,,,
20,down,Bergen Philharmonic Orchestra & Ole Kristian Ruud,"Peer Gynt Suite No. 1, Op. 46: I. Morgenstemning (Morning Mood)",19,5,81,,,,
21,down,Norwegian Radio Orchestra,Ut Mot Havet,20,12,68,,,,
22,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),21,15,82,,,,
23,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",29,14,82,,,,
24,down,Andrea Bocelli,Canto della terra,22,13,82,,,,
25,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",38,12,82,,,,
26,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,25,7,74,,,,
27,down,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",23,8,79,,,,
28,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,24,18,68,,,,
29,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,27,9,81,,,,
30,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,61,6,79,,,,
31,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,28,8,78,,,,
32,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",30,23,82,,,,
33,down,London Philharmonic Orchestra & Sir Georg Solti,"Pomp and Circumstance Marches, Op. 39: No. 1 in D Major",31,21,82,,,,
34,down,"Tine Thing Helseth, Elise Båtnes & Det Norske Kammerorkester",Mitt Hjerte Alltid Vanker,32,10,73,,,,
35,up,Ludovico Einaudi,Una Mattina,51,24,82,,,,
36,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,33,29,28,,,,
37,down,Leif Ove Andsnes,"Suite Bergamasque, L. 75: III. Clair de Lune",34,27,82,,,,
38,down,Susan Boyle,Wild Horses,35,14,78,,,,
39,up,Susan Boyle,Amazing Grace,67,10,80,,,,
40,down,Jussi Björling,O Helga Natt (O Holy Night),37,10,80,,,,
41,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",39,3,74,,,,
42,-,"Simon Standage, The English Concert & Trevor Pinnock","Concerto grosso in A Minor, Op. 3 No. 6, RV 356: II. Largo",-,42,1,,,,
43,-,Marco Velocci,The Crane Dance (Piano Version),-,43,1,,,,
44,-,Anne Sofie von Otter & Bengt Forsberg,"Haugtussa - Song Cycle, Op. 67: Ved gjaetle - bekken",-,44,1,,,,
45,down,Ludovico Einaudi,Fly,42,15,79,,,,
46,down,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",40,17,76,,,,
47,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,41,31,81,,,,
48,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",43,18,82,,,,
49,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,44,35,81,,,,
50,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",50,36,82,,,,
51,up,Ludovico Einaudi,Nuvole bianche,54,21,81,,,,
52,up,The Tango Project,Por Una Cabeza,52,19,80,,,,
53,up,Iver Kleive & Sigmund Groven,Vårsøg,53,19,77,,,,
54,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",55,18,78,,,,
55,down,"Forsvarets Stabsmusikkorps, Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl","Ja, vi elsker dette landet",2,2,74,,,,
56,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",66,19,19,,,,
57,down,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,56,43,28,,,,
58,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",57,21,75,,,,
59,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",58,41,81,,,,
60,up,"Brunnsbo Musikklasser, GöteborgsMusiken & Sven Fridolfsson",Här Kommer Pippi Långtrump,71,25,80,,,,
61,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,59,20,77,,,,
62,down,"Ole Edward Antonsen, Wayne Marshall & Ole Edvard Antonsen",Bryllupsmarsj fra Nordmøre (Wedding March from Nordmøre),60,43,81,,,,
63,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),62,23,81,,,,
64,down,Jon Andreas Håtun,Til Anbjørg,63,23,78,,,,
65,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,70,19,79,,,,
66,up,Andrea Bocelli,La voce del silenzio,75,50,79,,,,
67,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,76,55,19,,,,
68,up,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Russian National Anthem,85,28,74,,,,
69,up,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,86,26,79,,,,
70,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,95,57,70,,,,
71,up,Briskeby,Hey Baby,96,52,22,,,,
72,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),98,30,73,,,,
73,up,Bournemouth Sinfonietta & Richard Studt,"Holberg Suite, Op. 40: I. Preludium",97,32,68,,,,
74,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,99,59,76,,,,
75,up,The Vivaldi Philharmonic Orchestra,"Spring (Concerto # 1 In e Major, Rv 269)/ Allegro/Largo/Allegro",100,41,67,,,,
76,-,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt, Op. 23: No. 8, In the Hall of the Mountain King",-,34,66,,,,
77,-,Alexandrov Red Army Choir,National Anthem of the USSR,-,36,74,,,,
78,-,Bbc Scottish So/Jerzy Maksymiuk,"Peer Gynt, Op. 65, No. 6: Wedding Day at Troldhaugen",-,62,75,,,,
79,-,"Karita Mattila, Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: I. Introitus. Requiem",-,51,74,,,,
80,-,Susan Boyle,O Holy Night,-,53,69,,,,
81,-,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",O Holy Night,-,34,70,,,,
82,-,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",-,36,63,,,,
83,-,Popol Vuh,Queen of All Queens,-,65,55,,,,
84,-,Akademie für Alte Musik Berlin,"Concerto for 2 Flutes and Calchedon in B Minor, TWV 53:h1: I. Grave",-,84,1,,,,
85,-,Vladimir Horowitz,"Sonata in D Major, K. 491 (L 164)",-,85,1,,,,
86,-,"Simon Standage, The English Concert & Trevor Pinnock","L'estro armonico, Op. 3, Concerto No. 6 in A Minor for Violin and Strings, RV 356: I. Allegro",-,86,1,,,,
87,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,29,61,,,,
88,-,Sölvguttene,Glade Jul,-,66,65,,,,
89,-,Vladimir Horowitz,"Sonata in D Major, K. 33 (L. 424)",-,89,1,,,,
90,-,"Simon Standage, The English Concert & Trevor Pinnock","Concerto grosso in A Minor, Op. 3 No. 6, RV 356: III. Presto",-,90,1,,,,
91,-,Akademie für Alte Musik Berlin,"Concerto for 3 Trumpets and Timpani in D Major, TWV 54:D3: III. Largo",-,91,1,,,,
92,-,Håkon Austbø,"Lyric Pieces, Book VI, Op. 57: No. 6, Homesickness",-,92,1,,,,
93,-,Jussi Björling,Nessun Dorma! (Turandot: Puccini),-,70,64,,,,
94,-,Ludovico Einaudi,Divenire,-,69,45,,,,
95,-,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,-,71,49,,,,
96,-,Leif Ove Andsnes,"Siljustol Suite: Kjempevise-Slatten (Ballad of Revolt) No. V, Op. 22 [Book 2]",-,60,53,,,,
97,down,Malena Ernman,La Voix (Acoustic),93,9,73,,,,
98,-,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,-,70,57,,,,
99,-,Andrea Bocelli,Because we believe,-,74,28,,,,
100,-,J. Sibelius,"Finlandia, Op. 26",-,43,58,,,,
