Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jussi Björling,O Helga Natt,1,1,184,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,2,1,198,,,,
3,up,Susan Boyle,I Dreamed a Dream,3,1,194,,,,
4,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,4,2,196,,,,
5,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",6,2,179,,,,
6,up,Henning Sommerro,Vårsøg,7,3,178,,,,
7,up,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,8,3,196,,,,
8,up,Bergen Philharmonic Orchestra & Ole Kristian Ruud,"Peer Gynt Suite No. 1, Op. 46: I. Morgenstemning (Morning Mood)",10,5,193,,,,
9,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),9,4,200,,,,
10,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,11,6,199,,,,
11,up,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",13,8,199,,,,
12,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,12,7,177,,,,
13,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,14,8,198,,,,
14,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,15,9,200,,,,
15,up,Norwegian Radio Orchestra,Ut Mot Havet,18,12,180,,,,
16,up,Susan Boyle,Amazing Grace,16,10,195,,,,
17,up,"Tine Thing Helseth, Elise Båtnes & Det Norske Kammerorkester",Mitt Hjerte Alltid Vanker,17,10,189,,,,
18,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,40,6,7,,,,
19,up,"Forsvarets Stabsmusikkorps, Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl","Ja, vi elsker dette landet",19,2,189,,,,
20,up,Susan Boyle,Wild Horses,20,14,195,,,,
21,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",21,3,181,,,,
22,up,Jussi Björling,O Helga Natt (O Holy Night),22,10,196,,,,
23,up,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",23,17,196,,,,
24,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",24,18,202,,,,
25,up,Iver Kleive & Sigmund Groven,Vårsøg,25,19,193,,,,
26,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",26,18,194,,,,
27,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,30,20,197,,,,
28,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",27,21,192,,,,
29,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),28,23,200,,,,
30,down,Jon Andreas Håtun,Til Anbjørg,29,23,198,,,,
31,up,"Brunnsbo Musikklasser, GöteborgsMusiken & Sven Fridolfsson",Här Kommer Pippi Långtrump,31,25,163,,,,
32,-,Gavin Roberts,Sortie In e Flat,-,32,1,,,,
33,-,"Jan Tomasz Adamus, Jakub Józef Orliński & Capella Cracoviensis","Stabat Mater, RV 621: VII. Eia Mater, fons amoris",-,33,1,,,,
34,-,Bernard Labadie & Les Violons du Roy,"Sinfonia in F Major, Fk. 67: IV. Menuetto I-II",-,34,1,,,,
35,-,"Orquesta Metropolitana De Madrid, Coro Talía & Silvia Sanz",La Misión (Gabriel's Oboe) [En Directo],-,35,1,,,,
36,-,Bernard Labadie & Les Violons du Roy,"Sinfonia in F Major, Fk. 67: III. Allegro",-,36,1,,,,
37,-,Bernard Labadie & Les Violons du Roy,"Sinfonia in F Major, Fk. 67: II. Andante",-,37,1,,,,
38,-,Bernard Labadie & Les Violons du Roy,"Sinfonia in F Major, Fk. 67: I. Vivace",-,38,1,,,,
39,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,2,184,,,,
40,-,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",-,12,186,,,,
