Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,27,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,2,27,,,,
3,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,2,27,,,,
4,up,Jussi Björling,O Helga Natt,5,1,25,,,,
5,down,Paul Potts,Turandot: Nessun Dorma,4,1,27,,,,
6,up,"Forsvarets Stabsmusikkorps, Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl","Ja, vi elsker dette landet",53,2,24,,,,
7,down,André Rieu & Johann Strauss Orchestra,Air,6,3,27,,,,
8,down,Luciano Pavarotti,Caruso,7,4,27,,,,
9,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,8,2,25,,,,
10,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,9,2,24,,,,
11,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",10,2,19,,,,
12,down,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),11,3,27,,,,
13,down,Malena Ernman,La Voix (Acoustic),12,9,27,,,,
14,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],26,7,27,,,,
15,down,Sölvguttene,Deilig Er Jorden,13,10,27,,,,
16,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,16,10,27,,,,
17,down,Bergen Philharmonic Orchestra & Ole Kristian Ruud,"Peer Gynt Suite No. 1, Op. 46: I. Morgenstemning (Morning Mood)",14,5,27,,,,
18,down,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,17,3,27,,,,
19,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),18,4,27,,,,
20,down,Andrea Bocelli,Besame mucho,15,10,27,,,,
21,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,19,6,26,,,,
22,down,Andrea Bocelli,Canto della terra,20,13,27,,,,
23,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),25,15,27,,,,
24,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",27,12,27,,,,
25,up,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",28,8,25,,,,
26,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,29,18,18,,,,
27,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,30,7,22,,,,
28,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,31,9,27,,,,
29,up,London Philharmonic Orchestra & Sir Georg Solti,"Pomp and Circumstance Marches, Op. 39: No. 1 in D Major",32,21,27,,,,
30,-,倫敦交響樂團 & Barry Tuckwell,"Pomp and Circumstance Marches, Op. 39: III. March No. 3 in C Minor",-,9,4,,,,
31,up,Susan Boyle,Amazing Grace,42,10,27,,,,
32,up,Ludovico Einaudi,Una Mattina,34,24,27,,,,
33,up,"Tine Thing Helseth, Elise Båtnes & Det Norske Kammerorkester",Mitt Hjerte Alltid Vanker,33,10,23,,,,
34,up,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",79,12,24,,,,
35,-,Susan Boyle,Wild Horses,-,14,26,,,,
36,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",36,14,27,,,,
37,up,Jussi Björling,O Helga Natt (O Holy Night),56,10,26,,,,
38,down,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",37,17,21,,,,
39,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,35,31,27,,,,
40,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",39,18,27,,,,
41,down,Ludovico Einaudi,Nuvole bianche,40,21,26,,,,
42,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,43,35,27,,,,
43,down,Leif Ove Andsnes,"Suite Bergamasque, L. 75: III. Clair de Lune",41,27,27,,,,
44,up,Iver Kleive & Sigmund Groven,Vårsøg,46,19,26,,,,
45,down,Ludovico Einaudi,Fly,38,15,27,,,,
46,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",45,23,27,,,,
47,up,The Tango Project,Por Una Cabeza,47,19,27,,,,
48,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",51,37,26,,,,
49,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],52,38,24,,,,
50,-,Popol Ace,Soft Shoe Dancer,-,50,1,,,,
51,-,Sophie Hutchings,By Night,-,51,1,,,,
52,-,"Anja v.d. Maten, Liselottee Rokyta & Peter Wildeman",Hava Naguila,-,52,1,,,,
53,-,Kongelige Norske Marines Musikkorps & Royal Norwegian Navy Band,Anchors Aweigh,-,53,1,,,,
54,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",54,21,20,,,,
55,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,55,20,25,,,,
56,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",57,41,26,,,,
57,up,"Ole Edward Antonsen, Wayne Marshall & Ole Edvard Antonsen",Bryllupsmarsj fra Nordmøre (Wedding March from Nordmøre),61,43,26,,,,
58,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),62,23,26,,,,
59,up,Jon Andreas Håtun,Til Anbjørg,66,23,26,,,,
60,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,67,19,25,,,,
61,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",78,3,24,,,,
62,up,"Brunnsbo Musikklasser, GöteborgsMusiken & Sven Fridolfsson",Här Kommer Pippi Långtrump,68,25,25,,,,
63,up,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,69,26,25,,,,
64,up,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Russian National Anthem,70,28,23,,,,
65,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,80,57,16,,,,
66,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),71,30,24,,,,
67,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",44,36,27,,,,
68,up,Andrea Bocelli,La voce del silenzio,77,50,25,,,,
69,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,72,59,25,,,,
70,up,"Karita Mattila, Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: I. Introitus. Requiem",81,51,23,,,,
71,up,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt, Op. 23: No. 8, In the Hall of the Mountain King",90,34,22,,,,
72,up,Bbc Scottish So/Jerzy Maksymiuk,"Peer Gynt, Op. 65, No. 6: Wedding Day at Troldhaugen",73,62,25,,,,
73,up,Alexandrov Red Army Choir,National Anthem of the USSR,82,36,24,,,,
74,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",O Holy Night,83,34,23,,,,
75,up,Susan Boyle,O Holy Night,84,53,22,,,,
76,-,Kongelige Norske Marines Musikkorps & Royal Norwegian Navy Band,Holmenkolmarsch,-,76,1,,,,
77,-,Simeon Walker,Close,-,77,1,,,,
78,-,Jorge Bolet,"Piano Sonata No. 20 in A, D.959: 2. Andantino",-,78,1,,,,
79,-,Violaine Cochard,"Premier livre de pièces de clavecin, Troisième ordre: No. 12, La favorite, chaconne",-,79,1,,,,
80,-,"Janet Baker, Bernard Haitink & Royal Concertgebouw Orchestra",Das Lied von der Erde: Der Abschied,-,80,1,,,,
81,-,Sonia Rubinsky,"The Well-Tempered Clavier, Book 1, Prelude & Fugue in C Major, BWV 846: I. Prelude",-,81,1,,,,
82,-,Marco Velocci,Fly,-,82,1,,,,
83,-,Kongelige Norske Marines Musikkorps & Royal Norwegian Navy Band,Astronauten Marsch,-,83,1,,,,
84,-,Kantorei of Kansas City & Chris Munce,Alleluia! O virga mediatrix,-,84,1,,,,
85,-,André Rieu,O Mio Babbino Caro,-,85,1,,,,
86,-,Boston Symphony Orchestra & Sir Colin Davis,"Symphony No. 5 in E-Flat, Op. 82: 2. Andante mosso, quasi allegretto",-,86,1,,,,
87,up,Jussi Björling,Nessun Dorma! (Turandot: Puccini),97,70,19,,,,
88,-,André Rieu & Johann Strauss Orchestra,"A Time for Us (Theme from the Film ""Romeo & Juliet"")",-,88,1,,,,
89,-,"Concentus Musicus Wien, Nikolaus Harnoncourt & Franz Joseph Haydn","Symphony No. 60 in C Major, 'Il Distratto': II. Andante",-,89,1,,,,
90,-,Boston Symphony Orchestra & Sir Colin Davis,"Symphony No. 5 in E-Flat, Op. 82: 3. Allegro molto",-,90,1,,,,
91,down,Popol Vuh,Queen of All Queens,86,65,9,,,,
92,down,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",87,36,17,,,,
93,-,Boston Symphony Orchestra & Sir Colin Davis,"Symphony No. 5 in E-Flat, Op. 82: 1. Tempo molto moderato - Largamente - Allegro moderato",-,93,1,,,,
94,-,"Concentus Musicus Wien, Nikolaus Harnoncourt & Franz Joseph Haydn","Symphony No. 60 in C Major, 'Il Distratto': I. Adagio - Allegro Do Molto",-,94,1,,,,
95,-,Chanticleer,Dúlamán,-,95,1,,,,
96,down,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",92,18,24,,,,
97,down,Sölvguttene,Glade Jul,94,66,22,,,,
98,-,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,-,71,11,,,,
99,up,J. Sibelius,"Finlandia, Op. 26",100,43,17,,,,
100,down,Bournemouth Sinfonietta & Richard Studt,"Holberg Suite, Op. 40: I. Preludium",95,32,20,,,,
