Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,153,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,2,153,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,2,153,,,,
4,up,Paul Potts,Turandot: Nessun Dorma,5,1,150,,,,
5,up,André Rieu & Johann Strauss Orchestra,Air,6,3,153,,,,
6,up,Luciano Pavarotti,Caruso,8,4,153,,,,
7,up,Susan Boyle,I Dreamed a Dream,7,1,146,,,,
8,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,9,2,148,,,,
9,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],11,7,153,,,,
10,up,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),12,3,152,,,,
11,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",13,2,141,,,,
12,up,Henning Sommerro,Vårsøg,14,3,136,,,,
13,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,17,10,153,,,,
14,up,Sölvguttene,Deilig Er Jorden,16,10,152,,,,
15,up,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,18,3,151,,,,
16,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),20,4,152,,,,
17,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,21,6,151,,,,
18,up,Norwegian Radio Orchestra,Ut Mot Havet,22,12,136,,,,
19,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),24,15,153,,,,
20,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",26,14,152,,,,
21,up,Andrea Bocelli,Canto della terra,25,13,153,,,,
22,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",23,12,153,,,,
23,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,27,18,138,,,,
24,up,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",28,8,151,,,,
25,down,Jussi Björling,O Helga Natt,4,1,138,,,,
26,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,29,7,136,,,,
27,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,30,8,150,,,,
28,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,31,9,152,,,,
29,up,London Philharmonic Orchestra & Sir Georg Solti,"Pomp and Circumstance Marches, Op. 39: No. 1 in D Major",33,21,153,,,,
30,up,Ludovico Einaudi,Una Mattina,34,24,153,,,,
31,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",35,23,152,,,,
32,up,"Tine Thing Helseth, Elise Båtnes & Det Norske Kammerorkester",Mitt Hjerte Alltid Vanker,36,10,141,,,,
33,up,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",37,12,142,,,,
34,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,38,29,98,,,,
35,up,Leif Ove Andsnes,"Suite Bergamasque, L. 75: III. Clair de Lune",39,27,152,,,,
36,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",42,3,140,,,,
37,up,Susan Boyle,Wild Horses,40,14,148,,,,
38,up,"Forsvarets Stabsmusikkorps, Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl","Ja, vi elsker dette landet",41,2,144,,,,
39,up,Andrea Bocelli,Besame mucho,43,10,153,,,,
40,up,Jussi Björling,O Helga Natt (O Holy Night),44,10,148,,,,
41,up,Ludovico Einaudi,Fly,45,15,150,,,,
42,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,46,31,152,,,,
43,up,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",47,17,148,,,,
44,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,48,35,152,,,,
45,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",49,18,154,,,,
46,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,10,2,146,,,,
47,up,Ludovico Einaudi,Nuvole bianche,50,21,152,,,,
48,up,The Tango Project,Por Una Cabeza,54,19,150,,,,
49,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",56,36,152,,,,
50,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",57,37,64,,,,
51,-,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan, Alexis Ffrench Gospel Choir, Dreamland Gospel Choir, Will Hay & Chris Hill",One,-,51,1,,,,
52,-,"Monteverdi Choir, John Eliot Gardiner & English Baroque Soloists","Messiah: 24. Chorus ""All We Like Sheep Have Gone Astray""",-,52,1,,,,
53,-,London Contemporary Orchestra & Robert Ames,For Petra (Recording Session),-,53,1,,,,
54,-,Compagnia d'Opera Italiana & Antonello Gotta,"Gianni Schicchi: ""O mio babbino caro"" (Sing Along Karaoke Version)",-,54,1,,,,
55,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,58,37,56,,,,
56,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,71,47,26,,,,
57,up,Iver Kleive & Sigmund Groven,Vårsøg,59,19,147,,,,
58,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",61,19,90,,,,
59,up,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,62,43,99,,,,
60,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",63,41,152,,,,
61,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",64,21,144,,,,
62,up,"Ole Edward Antonsen, Wayne Marshall & Ole Edvard Antonsen",Bryllupsmarsj fra Nordmøre (Wedding March from Nordmøre),65,43,151,,,,
63,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),66,23,152,,,,
64,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,67,19,148,,,,
65,up,Andrea Bocelli,La voce del silenzio,68,50,149,,,,
66,down,Bergen Philharmonic Orchestra & Ole Kristian Ruud,"Peer Gynt Suite No. 1, Op. 46: I. Morgenstemning (Morning Mood)",19,5,149,,,,
67,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,60,20,149,,,,
68,up,Jon Andreas Håtun,Til Anbjørg,70,23,150,,,,
69,down,Susan Boyle,Amazing Grace,32,10,149,,,,
70,-,Glyndebourne Festival Orchestra & Vittorio Gui,"Symphonie No. 40 in G Minor, K. 550: IV. Allegro assai",-,70,1,,,,
71,-,Hildur Guðnadóttir,For Petra (Vocal Version),-,71,1,,,,
72,-,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,-,55,80,,,,
73,down,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",55,18,147,,,,
74,-,"Brunnsbo Musikklasser, GöteborgsMusiken & Sven Fridolfsson",Här Kommer Pippi Långtrump,-,25,121,,,,
75,-,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Russian National Anthem,-,28,116,,,,
76,-,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",-,36,81,,,,
