Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,43,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,2,43,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,2,43,,,,
4,up,Paul Potts,Turandot: Nessun Dorma,4,1,43,,,,
5,up,Jussi Björling,O Helga Natt,5,1,40,,,,
6,up,Susan Boyle,I Dreamed a Dream,6,1,41,,,,
7,up,Luciano Pavarotti,Caruso,7,4,43,,,,
8,up,André Rieu & Johann Strauss Orchestra,Air,9,3,43,,,,
9,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,8,2,41,,,,
10,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],10,7,43,,,,
11,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,11,2,39,,,,
12,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",37,2,35,,,,
13,down,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),12,3,43,,,,
14,down,Henning Sommerro,Vårsøg,13,3,39,,,,
15,up,Malena Ernman,La Voix (Acoustic),15,9,42,,,,
16,up,Sölvguttene,Deilig Er Jorden,16,10,43,,,,
17,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,17,10,43,,,,
18,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),18,4,43,,,,
19,down,Andrea Bocelli,Besame mucho,14,10,43,,,,
20,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,19,6,41,,,,
21,down,Bergen Philharmonic Orchestra & Ole Kristian Ruud,"Peer Gynt Suite No. 1, Op. 46: I. Morgenstemning (Morning Mood)",20,5,43,,,,
22,up,Norwegian Radio Orchestra,Ut Mot Havet,23,12,32,,,,
23,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),21,15,43,,,,
24,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",24,12,43,,,,
25,up,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",25,8,41,,,,
26,-,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,-,3,42,,,,
27,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,27,7,38,,,,
28,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,26,18,29,,,,
29,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,28,9,43,,,,
30,up,London Philharmonic Orchestra & Sir Georg Solti,"Pomp and Circumstance Marches, Op. 39: No. 1 in D Major",30,21,43,,,,
31,down,Andrea Bocelli,Canto della terra,22,13,43,,,,
32,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",29,14,43,,,,
33,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,31,8,40,,,,
34,down,Susan Boyle,Amazing Grace,32,10,41,,,,
35,down,Ludovico Einaudi,Una Mattina,34,24,43,,,,
36,down,"Tine Thing Helseth, Elise Båtnes & Det Norske Kammerorkester",Mitt Hjerte Alltid Vanker,33,10,38,,,,
37,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",43,23,43,,,,
38,down,Susan Boyle,Wild Horses,35,14,42,,,,
39,down,Leif Ove Andsnes,"Suite Bergamasque, L. 75: III. Clair de Lune",36,27,43,,,,
40,down,Jussi Björling,O Helga Natt (O Holy Night),38,10,42,,,,
41,up,Ludovico Einaudi,Fly,41,15,43,,,,
42,up,"Forsvarets Stabsmusikkorps, Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl","Ja, vi elsker dette landet",46,2,40,,,,
43,down,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",39,17,37,,,,
44,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,40,31,42,,,,
45,up,Ludovico Einaudi,Nuvole bianche,48,21,42,,,,
46,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",44,18,43,,,,
47,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,45,35,42,,,,
48,down,The Tango Project,Por Una Cabeza,42,19,43,,,,
49,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",47,36,43,,,,
50,down,Iver Kleive & Sigmund Groven,Vårsøg,49,19,38,,,,
51,-,Rok Nardin & Epic Music World,We Are the Darkness,-,51,1,,,,
52,-,London Symphony Orchestra & John Hollingsworth,Waltz Of The Flowers (Nutcracker),-,52,1,,,,
53,-,Lang Lang,Arirang (Arr. Schindler for Piano),-,53,1,,,,
54,-,Tale Of Us,Notte senza fine,-,54,1,,,,
55,-,New York Philharmonic & Leonard Bernstein,"Piano Concerto No. 2 in F Major, Op. 102: II. Andante",-,55,1,,,,
56,down,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",50,18,40,,,,
57,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",59,21,36,,,,
58,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,60,20,40,,,,
59,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",61,41,42,,,,
60,up,Andrea Bocelli,La voce del silenzio,65,50,40,,,,
61,-,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",-,12,37,,,,
62,up,"Ole Edward Antonsen, Wayne Marshall & Ole Edvard Antonsen",Bryllupsmarsj fra Nordmøre (Wedding March from Nordmøre),62,43,42,,,,
63,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),63,23,42,,,,
64,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),71,30,35,,,,
65,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",58,3,39,,,,
66,down,Jon Andreas Håtun,Til Anbjørg,64,23,39,,,,
67,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,66,19,40,,,,
68,down,"Brunnsbo Musikklasser, GöteborgsMusiken & Sven Fridolfsson",Här Kommer Pippi Långtrump,67,25,41,,,,
69,down,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,68,26,40,,,,
70,down,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Russian National Anthem,69,28,38,,,,
71,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,70,57,31,,,,
72,up,"Karita Mattila, Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: I. Introitus. Requiem",76,51,38,,,,
73,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,73,59,39,,,,
74,up,Bbc Scottish So/Jerzy Maksymiuk,"Peer Gynt, Op. 65, No. 6: Wedding Day at Troldhaugen",74,62,39,,,,
75,up,Alexandrov Red Army Choir,National Anthem of the USSR,75,36,38,,,,
76,down,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",72,36,31,,,,
77,up,Popol Vuh,Queen of All Queens,81,65,21,,,,
78,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",O Holy Night,78,34,36,,,,
79,up,Susan Boyle,O Holy Night,79,53,34,,,,
80,up,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt, Op. 23: No. 8, In the Hall of the Mountain King",80,34,34,,,,
81,up,Bournemouth Sinfonietta & Richard Studt,"Holberg Suite, Op. 40: I. Preludium",82,32,32,,,,
82,up,Sölvguttene,Glade Jul,83,66,33,,,,
83,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",84,29,29,,,,
84,up,Jussi Björling,Nessun Dorma! (Turandot: Puccini),85,70,31,,,,
85,down,Leif Ove Andsnes,"Siljustol Suite: Kjempevise-Slatten (Ballad of Revolt) No. V, Op. 22 [Book 2]",77,60,24,,,,
86,up,J. Sibelius,"Finlandia, Op. 26",92,43,27,,,,
87,up,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,96,70,28,,,,
88,up,Il Divo,You Raise Me Up (Por Ti Seré),95,80,16,,,,
89,-,Gustav Leonhardt,Fantasia II in e,-,89,1,,,,
90,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,98,71,22,,,,
91,up,A Brides Guide To Wedding Music,Canon and Gigue in D major,99,73,28,,,,
92,-,Il Divo,Time to Say Goodbye (Con Te Partirò),-,91,3,,,,
93,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",-,61,16,,,,
94,-,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],-,38,39,,,,
95,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,37,21,,,,
96,-,"Ambrosian Opera Chorus, Philharmonia Orchestra & Riccardo Muti","Nabucco, Act III: ""Va, pensiero, sull'ali dorate.."" (Chorus)",-,22,3,,,,
97,down,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",94,41,5,,,,
98,-,Ludovico Einaudi,I giorni,-,77,5,,,,
99,up,Ludovico Einaudi,Divenire,100,69,23,,,,
100,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,31,17,,,,
