Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,81,,,,
2,up,"Forsvarets Stabsmusikkorps, Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl","Ja, vi elsker dette landet",6,2,73,,,,
3,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,2,81,,,,
4,up,Jussi Björling,O Helga Natt,4,1,72,,,,
5,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,2,81,,,,
6,up,Paul Potts,Turandot: Nessun Dorma,7,1,81,,,,
7,down,Luciano Pavarotti,Caruso,5,4,81,,,,
8,up,André Rieu & Johann Strauss Orchestra,Air,8,3,81,,,,
9,up,Susan Boyle,I Dreamed a Dream,9,1,78,,,,
10,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],11,7,81,,,,
11,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,12,2,77,,,,
12,up,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),13,3,81,,,,
13,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",14,2,71,,,,
14,up,Henning Sommerro,Vårsøg,15,3,67,,,,
15,up,Sölvguttene,Deilig Er Jorden,16,10,81,,,,
16,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,17,10,81,,,,
17,up,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,18,3,80,,,,
18,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),19,4,79,,,,
19,up,Bergen Philharmonic Orchestra & Ole Kristian Ruud,"Peer Gynt Suite No. 1, Op. 46: I. Morgenstemning (Morning Mood)",20,5,80,,,,
20,up,Norwegian Radio Orchestra,Ut Mot Havet,23,12,67,,,,
21,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),24,15,81,,,,
22,up,Andrea Bocelli,Canto della terra,25,13,81,,,,
23,up,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",29,8,78,,,,
24,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,28,18,67,,,,
25,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,30,7,73,,,,
26,up,Kongelige Norske Marines Musikkorps & Royal Norwegian Navy Band,Gammel jegermarsj,77,26,4,,,,
27,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,31,9,80,,,,
28,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,32,8,77,,,,
29,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",26,14,81,,,,
30,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",35,23,81,,,,
31,up,London Philharmonic Orchestra & Sir Georg Solti,"Pomp and Circumstance Marches, Op. 39: No. 1 in D Major",36,21,81,,,,
32,up,"Tine Thing Helseth, Elise Båtnes & Det Norske Kammerorkester",Mitt Hjerte Alltid Vanker,37,10,72,,,,
33,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,39,29,27,,,,
34,up,Leif Ove Andsnes,"Suite Bergamasque, L. 75: III. Clair de Lune",40,27,81,,,,
35,up,Susan Boyle,Wild Horses,41,14,77,,,,
36,down,Andrea Bocelli,Besame mucho,21,10,81,,,,
37,up,Jussi Björling,O Helga Natt (O Holy Night),42,10,79,,,,
38,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",27,12,81,,,,
39,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",45,3,73,,,,
40,up,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",43,17,75,,,,
41,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,44,31,80,,,,
42,up,Ludovico Einaudi,Fly,58,15,78,,,,
43,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",47,18,81,,,,
44,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,48,35,80,,,,
45,-,HAUSER & Yoko Misumi,The Star of the County Down,-,45,1,,,,
46,-,"Jacqueline du Pré, London Symphony Orchestra, Jacqueline du Pré, Sir John Barbirolli, London Symphony Orchestra & Sir John Barbirolli","Cello Concerto in E Minor, Op.85 (1995 Remastered Version): III. Adagio",-,46,1,,,,
47,-,Stian Carstensen,Hippocampus Serenade,-,47,1,,,,
48,-,Jonathan Antoine,Io sì (seen),-,48,1,,,,
49,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,10,2,75,,,,
50,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",51,36,81,,,,
51,down,Ludovico Einaudi,Una Mattina,33,24,81,,,,
52,up,The Tango Project,Por Una Cabeza,52,19,79,,,,
53,up,Iver Kleive & Sigmund Groven,Vårsøg,53,19,76,,,,
54,down,Ludovico Einaudi,Nuvole bianche,46,21,80,,,,
55,down,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",54,18,77,,,,
56,up,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,56,43,27,,,,
57,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",57,21,74,,,,
58,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",59,41,80,,,,
59,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,60,20,76,,,,
60,up,"Ole Edward Antonsen, Wayne Marshall & Ole Edvard Antonsen",Bryllupsmarsj fra Nordmøre (Wedding March from Nordmøre),61,43,80,,,,
61,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,22,6,78,,,,
62,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),62,23,80,,,,
63,up,Jon Andreas Håtun,Til Anbjørg,63,23,77,,,,
64,-,"Bryn Terfel, Mack Wilberg & Orchestra At Temple Square",Blow The Wind Southerly,-,64,1,,,,
65,-,Fretwork & Christopher Wilson,"Lachrimae Antiquae from Lachrimae, or Seaven Teares",-,65,1,,,,
66,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",55,19,18,,,,
67,down,Susan Boyle,Amazing Grace,34,10,79,,,,
68,-,"Takako Nishizaki, Peter Breiner & Queensland Orchestra",Little Snowball (Kalinka),-,68,1,,,,
69,-,"Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Forsvarets Stabsmusikkorps, Ingar Bergby & Tone Bianca Sparre Dahl","Norge i rødt, hvitt og blått",-,26,3,,,,
70,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,65,19,78,,,,
71,down,"Brunnsbo Musikklasser, GöteborgsMusiken & Sven Fridolfsson",Här Kommer Pippi Långtrump,67,25,79,,,,
72,down,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",38,12,72,,,,
73,-,Den Norske Studentersangforening & Marit Tøndel Bodsberg,"Ja, vi elsker dette landet",-,73,1,,,,
74,-,"Takako Nishizaki, Peter Breiner & Queensland Orchestra",Moscow Nights (Podmoskowskye vechera),-,74,1,,,,
75,down,Andrea Bocelli,La voce del silenzio,64,50,78,,,,
76,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,66,55,18,,,,
77,-,"Karel Mark Chichon, Orchestra Sinfonica Nazionale della RAI, Coro Filarmonico del Regio di Torino & Elīna Garanča","Bizet: Carmen / Act 1 - ""L'amour est un oiseau rebelle"" (Havanaise)",-,77,1,,,,
78,-,"Takako Nishizaki, Peter Breiner & Queensland Orchestra",Dark Is the Night (Tyomnaya Noch),-,78,1,,,,
79,-,"Takako Nishizaki, Peter Breiner & Queensland Orchestra",Metelica (Snow Flurries),-,79,1,,,,
80,-,English String Orchestra & William Boughton,Henry V (Two Pieces for Strings): II. Touch her soft lips and part,-,80,1,,,,
81,-,English String Orchestra & William Boughton,Henry V (Two Pieces for Strings): I. Passacaglia: Death of Falstaff,-,81,1,,,,
82,-,"Kevin Bolton, The Fairey Band & Kenneth Dennison",Carnival of Venice (arr. Johnson),-,82,1,,,,
83,-,English String Orchestra & William Boughton,"Ancient Airs and Dances, Suite No. 3: IV. Passacaglia",-,83,1,,,,
84,-,English String Orchestra & William Boughton,"Ancient Airs and Dances, Suite No. 3: III. Siciliana",-,84,1,,,,
85,down,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Russian National Anthem,68,28,73,,,,
86,down,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,69,26,78,,,,
87,-,English String Orchestra & William Boughton,"Ancient Airs and Dances, Suite No. 3: II. Arie di corte",-,87,1,,,,
88,-,English String Orchestra & William Boughton,"Ancient Airs and Dances, Suite No. 3: I. Italiana",-,88,1,,,,
89,-,City of London Sinfonia & Richard Hickox,A Downland Suite (arr. for String Orchestra): IV. Rondo: Poco Allegro,-,89,1,,,,
90,-,City of London Sinfonia & Richard Hickox,A Downland Suite (arr. for String Orchestra): III. Minuet: Allegretto Grazioso,-,90,1,,,,
91,-,City of London Sinfonia & Richard Hickox,A Downland Suite (arr. for String Orchestra): II. Elegy: Lento Espressivo,-,33,1,,,,
92,-,City of London Sinfonia & Richard Hickox,A Downland Suite (arr. for String Orchestra): I. Prelude: Allegro Energico,-,92,1,,,,
93,down,Malena Ernman,La Voix (Acoustic),75,9,72,,,,
94,up,"Forsvarets Stabsmusikkorps, Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl","Vi ere en nasjon, vi med",98,21,4,,,,
95,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,70,57,69,,,,
96,down,Briskeby,Hey Baby,71,52,21,,,,
97,down,Bournemouth Sinfonietta & Richard Studt,"Holberg Suite, Op. 40: I. Preludium",88,32,67,,,,
98,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),72,30,72,,,,
99,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,74,59,75,,,,
100,-,The Vivaldi Philharmonic Orchestra,"Spring (Concerto # 1 In e Major, Rv 269)/ Allegro/Largo/Allegro",-,41,66,,,,
