Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,44,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,2,44,,,,
3,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,2,44,,,,
4,up,Paul Potts,Turandot: Nessun Dorma,4,1,44,,,,
5,up,Jussi Björling,O Helga Natt,5,1,41,,,,
6,up,André Rieu & Johann Strauss Orchestra,Air,8,3,44,,,,
7,down,Susan Boyle,I Dreamed a Dream,6,1,42,,,,
8,down,Luciano Pavarotti,Caruso,7,4,44,,,,
9,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,9,2,42,,,,
10,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,11,2,40,,,,
11,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",12,2,36,,,,
12,up,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),13,3,44,,,,
13,up,Malena Ernman,La Voix (Acoustic),15,9,43,,,,
14,up,Sölvguttene,Deilig Er Jorden,16,10,44,,,,
15,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,17,10,44,,,,
16,up,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,26,3,43,,,,
17,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),18,4,44,,,,
18,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,20,6,42,,,,
19,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),23,15,44,,,,
20,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",24,12,44,,,,
21,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],10,7,44,,,,
22,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,28,18,30,,,,
23,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,33,8,41,,,,
24,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,29,9,44,,,,
25,up,London Philharmonic Orchestra & Sir Georg Solti,"Pomp and Circumstance Marches, Op. 39: No. 1 in D Major",30,21,44,,,,
26,up,Susan Boyle,Amazing Grace,34,10,42,,,,
27,up,Ludovico Einaudi,Una Mattina,35,24,44,,,,
28,up,"Tine Thing Helseth, Elise Båtnes & Det Norske Kammerorkester",Mitt Hjerte Alltid Vanker,36,10,39,,,,
29,up,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",61,12,38,,,,
30,up,Susan Boyle,Wild Horses,38,14,43,,,,
31,down,Andrea Bocelli,Besame mucho,19,10,44,,,,
32,down,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",25,8,42,,,,
33,up,Jussi Björling,O Helga Natt (O Holy Night),40,10,43,,,,
34,up,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",43,17,38,,,,
35,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,44,31,43,,,,
36,up,Ludovico Einaudi,Nuvole bianche,45,21,43,,,,
37,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",46,18,44,,,,
38,down,Andrea Bocelli,Canto della terra,31,13,44,,,,
39,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,47,35,43,,,,
40,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",32,14,44,,,,
41,up,Ludovico Einaudi,Fly,41,15,44,,,,
42,-,Nomzi Kumalo,"Go, Don't Leave",-,42,1,,,,
43,-,Bergen Philharmonic Orchestra & Edward Gardner,"Peter Grimes, Op. 33, Act III: Interlude V",-,43,1,,,,
44,-,"Trinity College Choir, Cambridge, Richard Marlow & Silas Standage","Ave verum corpus, K. 618",-,44,1,,,,
45,-,"Avi Avital, Omer Avital, Yonathan Avishai & Itamar Doari",Lonely Girl,-,45,1,,,,
46,up,Iver Kleive & Sigmund Groven,Vårsøg,50,19,39,,,,
47,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",37,23,44,,,,
48,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",59,41,43,,,,
49,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",56,18,41,,,,
50,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",57,21,37,,,,
51,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,58,20,41,,,,
52,up,"Ole Edward Antonsen, Wayne Marshall & Ole Edvard Antonsen",Bryllupsmarsj fra Nordmøre (Wedding March from Nordmøre),62,43,43,,,,
53,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),63,23,43,,,,
54,up,Jon Andreas Håtun,Til Anbjørg,66,23,40,,,,
55,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,67,19,41,,,,
56,up,"Brunnsbo Musikklasser, GöteborgsMusiken & Sven Fridolfsson",Här Kommer Pippi Långtrump,68,25,42,,,,
57,up,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,69,26,41,,,,
58,up,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Russian National Anthem,70,28,39,,,,
59,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",65,3,40,,,,
60,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,71,57,32,,,,
61,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",93,61,17,,,,
62,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,73,59,40,,,,
63,down,Leif Ove Andsnes,"Suite Bergamasque, L. 75: III. Clair de Lune",39,27,44,,,,
64,up,Bbc Scottish So/Jerzy Maksymiuk,"Peer Gynt, Op. 65, No. 6: Wedding Day at Troldhaugen",74,62,40,,,,
65,up,Popol Vuh,Queen of All Queens,77,65,22,,,,
66,up,Alexandrov Red Army Choir,National Anthem of the USSR,75,36,39,,,,
67,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",O Holy Night,78,34,37,,,,
68,up,"Karita Mattila, Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: I. Introitus. Requiem",72,51,39,,,,
69,up,Susan Boyle,O Holy Night,79,53,35,,,,
70,up,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt, Op. 23: No. 8, In the Hall of the Mountain King",80,34,35,,,,
71,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",49,36,44,,,,
72,-,Killigrew,Your Soul Is Beautiful,-,72,1,,,,
73,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,73,1,,,,
74,down,Henning Sommerro,Vårsøg,14,3,40,,,,
75,up,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",76,36,32,,,,
76,down,Andrea Bocelli,La voce del silenzio,60,50,41,,,,
77,-,Rune Alver,Blue Traces: III. Poco pesante e largamente,-,77,1,,,,
78,down,Bergen Philharmonic Orchestra & Ole Kristian Ruud,"Peer Gynt Suite No. 1, Op. 46: I. Morgenstemning (Morning Mood)",21,5,44,,,,
79,-,Rune Alver,"Blue Traces: II. Lento poetico, poco ad lib. sempre",-,79,1,,,,
80,up,Bournemouth Sinfonietta & Richard Studt,"Holberg Suite, Op. 40: I. Preludium",81,32,33,,,,
81,down,Norwegian Radio Orchestra,Ut Mot Havet,22,12,33,,,,
82,-,Camerata Bern & Thomas Zehetmair,"The Four Seasons: Violin Concerto in F Minor, Op. 8/4, RV 297 ""Winter"": I. Allegro non molto (Thomas Zehetmair)",-,82,1,,,,
83,down,Sölvguttene,Glade Jul,82,66,34,,,,
84,down,The Tango Project,Por Una Cabeza,48,19,44,,,,
85,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,27,7,39,,,,
86,-,Thomas Zehetmair & Camerata Bern,"The 4 Seasons, Violin Concerto in G Minor, Op. 8, No. 2, RV 315, ""L'estate"" (Summer): III. Presto",-,86,1,,,,
87,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",83,29,30,,,,
88,down,"Forsvarets Stabsmusikkorps, Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl","Ja, vi elsker dette landet",42,2,41,,,,
89,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],94,38,40,,,,
90,-,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",-,90,2,,,,
91,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),64,30,36,,,,
92,-,The Vivaldi Philharmonic Orchestra,"Spring (Concerto # 1 In e Major, Rv 269)/ Allegro/Largo/Allegro",-,41,34,,,,
93,down,Jussi Björling,Nessun Dorma! (Turandot: Puccini),84,70,32,,,,
94,down,J. Sibelius,"Finlandia, Op. 26",86,43,28,,,,
95,down,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,87,70,29,,,,
96,-,Susan Boyle,Perfect Day,-,78,9,,,,
97,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,90,71,23,,,,
98,down,A Brides Guide To Wedding Music,Canon and Gigue in D major,91,73,29,,,,
99,down,Leif Ove Andsnes,"Siljustol Suite: Kjempevise-Slatten (Ballad of Revolt) No. V, Op. 22 [Book 2]",85,60,25,,,,
100,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",95,37,22,,,,
