Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,25,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,2,25,,,,
3,up,Paul Potts,Turandot: Nessun Dorma,3,1,25,,,,
4,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,2,25,,,,
5,-,James Last,"Piano Concerto No.21 In C Major, K467: Andante (Theme From ""Elvira Madigan"")",-,5,1,,,,
6,down,Luciano Pavarotti,Caruso,4,4,25,,,,
7,up,Bergen Philharmonic Orchestra & Ole Kristian Ruud,"Peer Gynt Suite No. 1, Op. 46: I. Morgenstemning (Morning Mood)",15,5,25,,,,
8,down,André Rieu & Johann Strauss Orchestra,Air,6,3,25,,,,
9,down,Susan Boyle,I Dreamed a Dream,7,1,25,,,,
10,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],8,7,25,,,,
11,down,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),9,3,25,,,,
12,up,Henning Sommerro,Vårsøg,84,3,23,,,,
13,down,Andrea Bocelli,Besame mucho,12,10,25,,,,
14,down,Malena Ernman,La Voix (Acoustic),10,9,25,,,,
15,down,Sölvguttene,Deilig Er Jorden,11,10,25,,,,
16,down,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,13,3,25,,,,
17,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),14,4,25,,,,
18,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,16,6,24,,,,
19,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",17,14,25,,,,
20,down,Andrea Bocelli,Canto della terra,18,13,25,,,,
21,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),19,15,25,,,,
22,down,Norwegian Radio Orchestra,Ut Mot Havet,20,12,16,,,,
23,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,21,18,16,,,,
24,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",23,23,25,,,,
25,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,24,9,25,,,,
26,down,Susan Boyle,Amazing Grace,22,10,25,,,,
27,down,London Philharmonic Orchestra & Sir Georg Solti,"Pomp and Circumstance Marches, Op. 39: No. 1 in D Major",25,21,25,,,,
28,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,26,8,24,,,,
29,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,27,10,25,,,,
30,down,"Tine Thing Helseth, Elise Båtnes & Det Norske Kammerorkester",Mitt Hjerte Alltid Vanker,28,10,21,,,,
31,down,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",29,12,22,,,,
32,up,Susan Boyle,Wild Horses,38,14,25,,,,
33,down,Ludovico Einaudi,Una Mattina,30,24,25,,,,
34,down,Jussi Björling,O Helga Natt (O Holy Night),32,10,24,,,,
35,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",36,12,25,,,,
36,down,Ludovico Einaudi,Fly,34,15,25,,,,
37,down,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",35,17,19,,,,
38,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",48,3,22,,,,
39,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,39,31,25,,,,
40,down,Ludovico Einaudi,Nuvole bianche,33,21,24,,,,
41,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",40,18,25,,,,
42,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",37,36,25,,,,
43,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,41,35,25,,,,
44,down,The Tango Project,Por Una Cabeza,42,19,25,,,,
45,down,Leif Ove Andsnes,"Suite Bergamasque, L. 75: III. Clair de Lune",31,27,25,,,,
46,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",44,37,24,,,,
47,-,"Domenico Trimarchi, Claudio Scimone, Coro della RAI di Torino & Orchestra Sinfonica della RAI di Torino","L'elisir d'amore, Act 1: ""Udite, udite, o rustici"" - ""Così chiaro""",-,47,1,,,,
48,-,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Wie? Wie? Wie?""",-,48,1,,,,
49,-,Fernando Germani,"Toccata and Fugue in D Minor, BWV 565 (From ""Babarella"")",-,49,1,,,,
50,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],45,38,22,,,,
51,down,Iver Kleive & Sigmund Groven,Vårsøg,43,19,24,,,,
52,down,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",46,18,22,,,,
53,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",47,21,18,,,,
54,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,50,20,23,,,,
55,down,"Ole Edward Antonsen, Wayne Marshall & Ole Edvard Antonsen",Bryllupsmarsj fra Nordmøre (Wedding March from Nordmøre),49,43,24,,,,
56,-,Andris Nelsons & Wiener Philharmoniker,"Radetzky-Marsch, Op. 228",-,56,1,,,,
57,-,"Katia Ricciarelli, Claudio Scimone, Coro della RAI di Torino, José Carreras, Orchestra Sinfonica della RAI di Torino & Susanna Rigacci","L'elisir d'amore, Act 1: ""Benedette queste carte!"" - ""Della crudele Isotta""",-,57,1,,,,
58,-,Cleveland Orchestra & Lorin Maazel,"Romeo and Juliet, Op. 64: 13. Dance of the Knights",-,58,1,,,,
59,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),55,23,24,,,,
60,down,Jon Andreas Håtun,Til Anbjørg,56,23,24,,,,
61,down,Andrea Bocelli,La voce del silenzio,58,50,23,,,,
62,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,59,19,23,,,,
63,-,Staffan Biorklund-Jullander,"Ja, må han leva",-,63,1,,,,
64,-,Luftforsvarets Musikkorps & Leif Arne Pedersen,Tekstilarbeidernes marsj / Textilaku (feat. The Royal Norwegian Air Force Band),-,64,1,,,,
65,-,グスタフ・レオンハルト,Suite No. 1 in D Minor: III. La Cottin,-,65,1,,,,
66,down,"Brunnsbo Musikklasser, GöteborgsMusiken & Sven Fridolfsson",Här Kommer Pippi Långtrump,61,25,23,,,,
67,down,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,63,26,23,,,,
68,down,"Forsvarets Stabsmusikkorps, Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl","Ja, vi elsker dette landet",57,2,22,,,,
69,down,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Russian National Anthem,64,28,21,,,,
70,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),62,30,22,,,,
71,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,65,59,23,,,,
72,down,Bbc Scottish So/Jerzy Maksymiuk,"Peer Gynt, Op. 65, No. 6: Wedding Day at Troldhaugen",66,62,23,,,,
73,down,Alexandrov Red Army Choir,National Anthem of the USSR,67,36,22,,,,
74,up,Leif Ove Andsnes,"Siljustol Suite: Kjempevise-Slatten (Ballad of Revolt) No. V, Op. 22 [Book 2]",81,60,16,,,,
75,-,The Background Pianist,"Scenes from Childhood, Op. 15: No. 10. Almost Too Serious",-,75,1,,,,
76,-,Grieg Piano,Sommerfugl (Butterfly) Op. 43,-,76,1,,,,
77,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",O Holy Night,69,34,21,,,,
78,down,Susan Boyle,O Holy Night,70,53,20,,,,
79,down,"Karita Mattila, Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: I. Introitus. Requiem",71,51,21,,,,
80,down,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",60,60,4,,,,
81,down,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",72,36,15,,,,
82,-,Ales Barta,"Choral ''Wachet auf,ruft uns die Stimme'' BMV.645",-,82,1,,,,
83,-,The Philip Glass Ensemble,Music In 12 Parts: Pt. 5 (Beginning),-,83,1,,,,
84,down,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt, Op. 23: No. 8, In the Hall of the Mountain King",73,34,20,,,,
85,down,Popol Vuh,Queen of All Queens,68,65,7,,,,
86,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",77,41,24,,,,
87,down,Sölvguttene,Glade Jul,74,66,20,,,,
88,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",75,29,18,,,,
89,down,The Vivaldi Philharmonic Orchestra,"Spring (Concerto # 1 In e Major, Rv 269)/ Allegro/Largo/Allegro",76,41,20,,,,
90,down,Jussi Björling,Nessun Dorma! (Turandot: Puccini),78,70,17,,,,
91,down,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,79,70,17,,,,
92,up,Bbc Scottish So/Jerzy Maksymiuk,"Peer Gynt, Suite No.1, Op. 46: I. Morning",96,81,5,,,,
93,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,80,71,10,,,,
94,down,A Brides Guide To Wedding Music,Canon and Gigue in D major,82,73,17,,,,
95,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",83,37,14,,,,
96,up,Truls Mørk,"Cello Suite No. 1 in G Major, BWV 1007: Prélude",99,76,13,,,,
97,down,Ludovico Einaudi,Divenire,85,69,17,,,,
98,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",92,31,13,,,,
99,down,Il Divo,You Raise Me Up (Por Ti Seré),93,80,12,,,,
100,down,Andrea Bocelli,Because we believe,95,74,13,,,,
