Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,71,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,2,71,,,,
3,down,Paul Potts,Turandot: Nessun Dorma,2,1,71,,,,
4,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,2,71,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,9,2,67,,,,
6,up,Luciano Pavarotti,Caruso,6,4,71,,,,
7,down,André Rieu & Johann Strauss Orchestra,Air,5,3,71,,,,
8,down,Susan Boyle,I Dreamed a Dream,7,1,68,,,,
9,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,8,2,67,,,,
10,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],16,7,71,,,,
11,down,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),10,3,71,,,,
12,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",11,2,61,,,,
13,down,Henning Sommerro,Vårsøg,12,3,59,,,,
14,down,Sölvguttene,Deilig Er Jorden,13,10,71,,,,
15,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,14,10,71,,,,
16,down,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,15,3,70,,,,
17,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),17,4,69,,,,
18,up,Bergen Philharmonic Orchestra & Ole Kristian Ruud,"Peer Gynt Suite No. 1, Op. 46: I. Morgenstemning (Morning Mood)",18,5,70,,,,
19,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,19,6,68,,,,
20,up,Norwegian Radio Orchestra,Ut Mot Havet,20,12,58,,,,
21,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),21,15,71,,,,
22,up,Andrea Bocelli,Besame mucho,24,10,71,,,,
23,down,Andrea Bocelli,Canto della terra,22,13,71,,,,
24,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",25,12,71,,,,
25,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",23,14,71,,,,
26,up,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",28,8,68,,,,
27,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,29,18,57,,,,
28,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,27,7,64,,,,
29,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,30,9,70,,,,
30,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,31,8,67,,,,
31,up,Susan Boyle,Amazing Grace,34,10,69,,,,
32,up,London Philharmonic Orchestra & Sir Georg Solti,"Pomp and Circumstance Marches, Op. 39: No. 1 in D Major",32,21,71,,,,
33,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",33,23,71,,,,
34,up,"Tine Thing Helseth, Elise Båtnes & Det Norske Kammerorkester",Mitt Hjerte Alltid Vanker,35,10,62,,,,
35,up,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",37,12,63,,,,
36,up,Ludovico Einaudi,Una Mattina,36,24,71,,,,
37,up,Leif Ove Andsnes,"Suite Bergamasque, L. 75: III. Clair de Lune",39,27,71,,,,
38,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,38,29,17,,,,
39,-,Susan Boyle,Wild Horses,-,14,67,,,,
40,up,Jussi Björling,O Helga Natt (O Holy Night),40,10,69,,,,
41,up,Ludovico Einaudi,Fly,43,15,68,,,,
42,down,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",41,17,65,,,,
43,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,42,31,70,,,,
44,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",44,18,71,,,,
45,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",45,3,65,,,,
46,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,46,35,70,,,,
47,up,"Forsvarets Stabsmusikkorps, Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl","Ja, vi elsker dette landet",51,2,66,,,,
48,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",49,36,71,,,,
49,up,Ludovico Einaudi,Nuvole bianche,50,21,70,,,,
50,up,The Tango Project,Por Una Cabeza,52,19,69,,,,
51,-,"Mariss Jansons, Sergei Leiferkus & Koninklijk Concertgebouworkest","A Survivor from Warsaw, Op. 46 (Live)",-,51,1,,,,
52,-,Henrik Lindstrand,Vaggvisa,-,52,1,,,,
53,-,Nicholas McGegan & Scottish Chamber Orchestra,"Music for the Royal Fireworks, HWV 351: La Réjouissance",-,53,1,,,,
54,down,Iver Kleive & Sigmund Groven,Vårsøg,47,19,66,,,,
55,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,57,20,68,,,,
56,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",53,41,70,,,,
57,down,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",54,18,67,,,,
58,down,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,55,43,17,,,,
59,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",56,21,64,,,,
60,down,"Ole Edward Antonsen, Wayne Marshall & Ole Edvard Antonsen",Bryllupsmarsj fra Nordmøre (Wedding March from Nordmøre),58,43,70,,,,
61,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),59,23,70,,,,
62,up,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Russian National Anthem,65,28,63,,,,
63,down,Jon Andreas Håtun,Til Anbjørg,60,23,67,,,,
64,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,61,19,68,,,,
65,down,Andrea Bocelli,La voce del silenzio,62,50,68,,,,
66,down,"Brunnsbo Musikklasser, GöteborgsMusiken & Sven Fridolfsson",Här Kommer Pippi Långtrump,63,25,69,,,,
67,down,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,64,26,68,,,,
68,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,66,57,59,,,,
69,down,Briskeby,Hey Baby,68,52,11,,,,
70,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),70,30,63,,,,
71,up,The Vivaldi Philharmonic Orchestra,"Spring (Concerto # 1 In e Major, Rv 269)/ Allegro/Largo/Allegro",80,41,59,,,,
72,down,Popol Vuh,Queen of All Queens,67,65,48,,,,
73,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,71,59,67,,,,
74,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",75,29,54,,,,
75,down,Alexandrov Red Army Choir,National Anthem of the USSR,72,36,66,,,,
76,down,Bbc Scottish So/Jerzy Maksymiuk,"Peer Gynt, Op. 65, No. 6: Wedding Day at Troldhaugen",73,62,67,,,,
77,down,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt, Op. 23: No. 8, In the Hall of the Mountain King",74,34,58,,,,
78,down,Susan Boyle,O Holy Night,76,53,61,,,,
79,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",O Holy Night,77,34,63,,,,
80,up,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",94,36,56,,,,
81,down,Bournemouth Sinfonietta & Richard Studt,"Holberg Suite, Op. 40: I. Preludium",78,32,60,,,,
82,down,Sölvguttene,Glade Jul,79,66,59,,,,
83,down,Jussi Björling,Nessun Dorma! (Turandot: Puccini),81,70,58,,,,
84,down,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,82,70,51,,,,
85,down,Leif Ove Andsnes,"Siljustol Suite: Kjempevise-Slatten (Ballad of Revolt) No. V, Op. 22 [Book 2]",83,60,47,,,,
86,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",84,31,35,,,,
87,down,"Karita Mattila, Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: I. Introitus. Requiem",69,51,66,,,,
88,-,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",-,82,9,,,,
89,-,"Joji Hattori, Robin Williams & Scottish Chamber Orchestra",Concerto for violin and oboe in D minor BWV 1060: Allegro,-,89,1,,,,
90,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": IV. Storm and Thunder. Allegro",-,90,1,,,,
91,-,MARCIN & Piotr Patrzalek,Moonlight Sonata,-,91,1,,,,
92,-,J. Sibelius,"Finlandia, Op. 26",-,43,52,,,,
93,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",86,37,40,,,,
94,-,Nikolaus Harnoncourt & Concentus Musicus Wien,"Symphony No. 5 in B-Flat Major, K. 22: I. Allegro",-,94,1,,,,
95,-,Joji Hattori & Scottish Chamber Orchestra,Violin Concerto in A minor BWV 1041: Allegro assai,-,95,1,,,,
96,down,A Brides Guide To Wedding Music,Canon and Gigue in D major,87,73,46,,,,
97,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,85,71,42,,,,
98,down,Ludovico Einaudi,Divenire,88,69,39,,,,
99,down,Anna Ternheim,Shoreline,95,44,4,,,,
100,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",90,61,39,,,,
