Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,134,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,2,134,,,,
3,up,Jussi Björling,O Helga Natt,3,1,119,,,,
4,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,2,134,,,,
5,up,Paul Potts,Turandot: Nessun Dorma,5,1,131,,,,
6,up,Luciano Pavarotti,Caruso,8,4,134,,,,
7,up,Susan Boyle,I Dreamed a Dream,7,1,128,,,,
8,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,9,2,129,,,,
9,down,André Rieu & Johann Strauss Orchestra,Air,6,3,134,,,,
10,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],11,7,134,,,,
11,up,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),12,3,133,,,,
12,up,Sölvguttene,Deilig Er Jorden,15,10,133,,,,
13,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),17,4,133,,,,
14,up,Bergen Philharmonic Orchestra & Ole Kristian Ruud,"Peer Gynt Suite No. 1, Op. 46: I. Morgenstemning (Morning Mood)",18,5,130,,,,
15,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,19,6,132,,,,
16,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),21,15,134,,,,
17,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",24,14,133,,,,
18,up,Andrea Bocelli,Canto della terra,22,13,134,,,,
19,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",32,12,134,,,,
20,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,25,18,119,,,,
21,up,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",26,8,132,,,,
22,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,27,7,117,,,,
23,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,28,8,131,,,,
24,up,London Philharmonic Orchestra & Sir Georg Solti,"Pomp and Circumstance Marches, Op. 39: No. 1 in D Major",29,21,134,,,,
25,up,Susan Boyle,Amazing Grace,31,10,130,,,,
26,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",33,23,133,,,,
27,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,23,10,134,,,,
28,up,Ludovico Einaudi,Una Mattina,30,24,134,,,,
29,-,"Tine Thing Helseth, Elise Båtnes & Det Norske Kammerorkester",Mitt Hjerte Alltid Vanker,-,10,122,,,,
30,up,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",34,12,123,,,,
31,up,"Forsvarets Stabsmusikkorps, Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl","Ja, vi elsker dette landet",37,2,126,,,,
32,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,35,29,79,,,,
33,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,10,2,127,,,,
34,up,Leif Ove Andsnes,"Suite Bergamasque, L. 75: III. Clair de Lune",36,27,133,,,,
35,up,Susan Boyle,Wild Horses,38,14,129,,,,
36,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",13,2,125,,,,
37,up,Andrea Bocelli,Besame mucho,39,10,134,,,,
38,up,Jussi Björling,O Helga Natt (O Holy Night),40,10,129,,,,
39,down,Henning Sommerro,Vårsøg,14,3,117,,,,
40,up,Ludovico Einaudi,Fly,41,15,131,,,,
41,up,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",42,17,129,,,,
42,down,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,16,3,134,,,,
43,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",55,37,45,,,,
44,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",44,18,135,,,,
45,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",45,3,121,,,,
46,up,Ludovico Einaudi,Nuvole bianche,47,21,133,,,,
47,up,The Tango Project,Por Una Cabeza,48,19,131,,,,
48,down,Norwegian Radio Orchestra,Ut Mot Havet,20,12,119,,,,
49,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",49,36,133,,,,
50,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,46,31,133,,,,
51,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,43,37,37,,,,
52,-,Baroque Ensemble of Vienna,Canon In D Major,-,52,1,,,,
53,-,"Sir Neville Marriner, Trevor Connah, Kenneth Heath & Academy of St. Martin in the Fields","Concerto grosso in A Minor, Op. 6, No. 4: I. Larghetto affettuoso (excerpt)",-,53,1,,,,
54,-,"Yo-Yo Ma, Isaac Stern, Jaime Laredo & Emanuel Ax","Quartet for Piano and Strings in E-Flat Major, Op. 87: I. Allegro con fuoco",-,54,1,,,,
55,-,Francisca Fortinbras,Tiempo Diferente,-,55,1,,,,
56,-,Fatma Said & Malcolm Martineau,"Shéhérazade, M. 17: III. L'indifférent",-,56,1,,,,
57,-,The Boyd Neel Chamber Orchestra & Boyd Neel,"Brandenburg Concerto No.3 in G Major, BWV 1048: I. Allegro",-,57,1,,,,
58,down,Iver Kleive & Sigmund Groven,Vårsøg,56,19,128,,,,
59,down,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",58,18,128,,,,
60,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",59,19,71,,,,
61,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,57,35,133,,,,
62,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",60,41,133,,,,
63,down,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,62,43,80,,,,
64,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,64,20,130,,,,
65,up,"Ole Edward Antonsen, Wayne Marshall & Ole Edvard Antonsen",Bryllupsmarsj fra Nordmøre (Wedding March from Nordmøre),65,43,132,,,,
66,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,61,19,130,,,,
67,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),66,23,133,,,,
68,up,Andrea Bocelli,La voce del silenzio,68,50,130,,,,
69,up,Jon Andreas Håtun,Til Anbjørg,69,23,131,,,,
70,-,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,-,9,133,,,,
71,-,Daniel Barenboim,"Liebestraum No.3 In A Flat, S.541 No.3 - nach einem Gedicht von Ferdinand Freiligrath: Notturno III: ""O lieb, so lang du lieben kannst"" Poco Allegro, con affetto",-,71,1,,,,
72,-,"Burcu Karadag, Malcolm Martineau & Fatma Said","Shéhérazade, M. 17: II. La flûte enchantée",-,72,1,,,,
73,-,Aradia Ensemble,"Music for the Royal Fireworks, HWV 351: I. Ouverture",-,73,1,,,,
74,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",63,21,128,,,,
75,-,"Plácido Domingo, Sergei Leiferkus, Orchestre de l'Opéra Bastille & Myung-Whun Chung","Otello, Act 3: Dio! mi potevi scagliar tutti i mali / Cassio è là!",-,75,1,,,,
76,-,Fatma Said & Malcolm Martineau,"Shéhérazade, M. 17: I. Asie",-,76,1,,,,
77,-,"Choir of Gonville & Caius College, Cambridge, Christopher Monks & Geoffrey Webber","Ave regina caelorum, Op. 140 No. 4",-,77,1,,,,
78,-,"Plácido Domingo, Cheryl Studer, Orchestre de l'Opéra Bastille & Myung-Whun Chung","Otello, Act 1: Già nella notte densa (Love Duet)",-,78,1,,,,
79,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,75,55,65,,,,
80,down,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,67,50,14,,,,
81,down,"Brunnsbo Musikklasser, GöteborgsMusiken & Sven Fridolfsson",Här Kommer Pippi Långtrump,79,25,113,,,,
82,down,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Russian National Anthem,80,28,112,,,,
83,-,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",-,36,77,,,,
84,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,-,57,95,,,,
85,-,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,-,26,98,,,,
86,-,Briskeby,Hey Baby,-,52,40,,,,
