Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,159,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,2,159,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,2,159,,,,
4,up,Paul Potts,Turandot: Nessun Dorma,4,1,156,,,,
5,up,André Rieu & Johann Strauss Orchestra,Air,5,3,159,,,,
6,up,Susan Boyle,I Dreamed a Dream,6,1,152,,,,
7,up,Luciano Pavarotti,Caruso,7,4,159,,,,
8,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,8,2,154,,,,
9,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],9,7,159,,,,
10,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,10,2,151,,,,
11,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",11,2,147,,,,
12,-,Jussi Björling,O Helga Natt,-,1,142,,,,
13,down,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),12,3,158,,,,
14,down,Henning Sommerro,Vårsøg,13,3,142,,,,
15,down,Malena Ernman,La Voix (Acoustic),14,9,139,,,,
16,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,15,10,159,,,,
17,down,Sölvguttene,Deilig Er Jorden,16,10,158,,,,
18,down,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,17,3,157,,,,
19,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),18,4,158,,,,
20,down,Bergen Philharmonic Orchestra & Ole Kristian Ruud,"Peer Gynt Suite No. 1, Op. 46: I. Morgenstemning (Morning Mood)",19,5,153,,,,
21,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,20,6,157,,,,
22,down,Norwegian Radio Orchestra,Ut Mot Havet,21,12,142,,,,
23,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),23,15,159,,,,
24,up,Andrea Bocelli,Canto della terra,38,13,159,,,,
25,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",22,12,159,,,,
26,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,25,7,142,,,,
27,down,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",24,8,157,,,,
28,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,26,18,144,,,,
29,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,27,8,156,,,,
30,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,28,9,158,,,,
31,down,London Philharmonic Orchestra & Sir Georg Solti,"Pomp and Circumstance Marches, Op. 39: No. 1 in D Major",29,21,159,,,,
32,up,Ludovico Einaudi,Una Mattina,41,24,159,,,,
33,down,Susan Boyle,Amazing Grace,30,10,155,,,,
34,down,"Tine Thing Helseth, Elise Båtnes & Det Norske Kammerorkester",Mitt Hjerte Alltid Vanker,31,10,147,,,,
35,down,Jussi Björling,O Helga Natt (O Holy Night),34,10,154,,,,
36,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,32,29,104,,,,
37,down,Leif Ove Andsnes,"Suite Bergamasque, L. 75: III. Clair de Lune",33,27,158,,,,
38,down,Susan Boyle,Wild Horses,37,14,154,,,,
39,down,"Forsvarets Stabsmusikkorps, Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl","Ja, vi elsker dette landet",35,2,150,,,,
40,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",36,3,146,,,,
41,up,Andrea Bocelli,Besame mucho,63,10,159,,,,
42,down,Ludovico Einaudi,Fly,40,15,156,,,,
43,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,42,31,158,,,,
44,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,44,35,158,,,,
45,down,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",43,17,154,,,,
46,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",39,18,160,,,,
47,down,Ludovico Einaudi,Nuvole bianche,45,21,158,,,,
48,down,The Tango Project,Por Una Cabeza,46,19,156,,,,
49,up,Iver Kleive & Sigmund Groven,Vårsøg,52,19,153,,,,
50,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,47,37,62,,,,
51,up,Sissel,Pie Jesu,58,51,6,,,,
52,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",49,37,70,,,,
53,-,Kuang-Hao Huang,"Violin Sonata in D Minor: IV. Giga, Op. 2 No. 7 (Arr. for Violin & Piano) [Accompaniment]",-,53,1,,,,
54,-,Tenebrae & Nigel Short,In The Bleak Midwinter,-,54,1,,,,
55,-,Ludvig Moulin,Pilgrims from the Woods,-,55,1,,,,
56,-,"Francis Grier, Choir of King's College, Cambridge & Sir Philip Ledger",The First Nowell,-,56,1,,,,
57,-,Ensemble Vocal De Lausanne & Michel Corboz,Messe à trois voix égales: IV. Agnus Dei,-,57,1,,,,
58,down,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",53,18,152,,,,
59,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",54,19,96,,,,
60,down,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,55,43,105,,,,
61,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",56,41,158,,,,
62,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",57,21,150,,,,
63,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,59,20,155,,,,
64,down,"Ole Edward Antonsen, Wayne Marshall & Ole Edvard Antonsen",Bryllupsmarsj fra Nordmøre (Wedding March from Nordmøre),61,43,157,,,,
65,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),62,23,158,,,,
66,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,60,19,154,,,,
67,down,Andrea Bocelli,La voce del silenzio,66,50,155,,,,
68,down,Jon Andreas Håtun,Til Anbjørg,65,23,156,,,,
69,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,67,55,86,,,,
70,-,Ágnes Katona,Sonata in A major (No. 11) K.331 (300i),-,70,1,,,,
71,-,Paloma del Cerro & Chancha Vía Circuito,Yemanja (Remix),-,71,1,,,,
72,-,Ensemble Vocal De Lausanne & Michel Corboz,"Messe à trois voix égales: III. Sanctus, Benedictus",-,72,1,,,,
73,-,Ensemble Vocal De Lausanne & Michel Corboz,Messe à trois voix égales: II. Gloria,-,73,1,,,,
74,-,Ensemble Vocal De Lausanne & Michel Corboz,Messe à trois voix égales: I. Kyrie,-,74,1,,,,
75,-,"Karita Mattila, Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: I. Introitus. Requiem",-,51,93,,,,
76,down,"Brunnsbo Musikklasser, GöteborgsMusiken & Sven Fridolfsson",Här Kommer Pippi Långtrump,68,25,126,,,,
77,-,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Russian National Anthem,-,28,118,,,,
78,-,Ludovico Einaudi,Divenire,-,69,51,,,,
79,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,29,73,,,,
