Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,95,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,2,95,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,2,95,,,,
4,up,Jussi Björling,O Helga Natt,4,1,81,,,,
5,up,Luciano Pavarotti,Caruso,5,4,95,,,,
6,up,Paul Potts,Turandot: Nessun Dorma,6,1,95,,,,
7,up,André Rieu & Johann Strauss Orchestra,Air,7,3,95,,,,
8,up,Susan Boyle,I Dreamed a Dream,8,1,92,,,,
9,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,9,2,89,,,,
10,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],10,7,95,,,,
11,up,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),12,3,95,,,,
12,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",13,2,85,,,,
13,up,Sölvguttene,Deilig Er Jorden,15,10,95,,,,
14,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,16,10,95,,,,
15,up,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,17,3,94,,,,
16,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),18,4,93,,,,
17,up,Bergen Philharmonic Orchestra & Ole Kristian Ruud,"Peer Gynt Suite No. 1, Op. 46: I. Morgenstemning (Morning Mood)",19,5,92,,,,
18,up,Malena Ernman,La Voix (Acoustic),77,9,83,,,,
19,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,20,6,92,,,,
20,up,Norwegian Radio Orchestra,Ut Mot Havet,21,12,80,,,,
21,up,Andrea Bocelli,Canto della terra,22,13,95,,,,
22,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",31,14,95,,,,
23,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",23,12,95,,,,
24,up,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",25,8,92,,,,
25,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,26,18,81,,,,
26,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,27,7,84,,,,
27,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,28,9,94,,,,
28,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,29,8,91,,,,
29,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",30,23,95,,,,
30,up,London Philharmonic Orchestra & Sir Georg Solti,"Pomp and Circumstance Marches, Op. 39: No. 1 in D Major",32,21,95,,,,
31,up,Susan Boyle,Amazing Grace,34,10,93,,,,
32,up,Ludovico Einaudi,Una Mattina,33,24,95,,,,
33,up,"Tine Thing Helseth, Elise Båtnes & Det Norske Kammerorkester",Mitt Hjerte Alltid Vanker,35,10,84,,,,
34,down,Andrea Bocelli,Besame mucho,24,10,95,,,,
35,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,37,29,41,,,,
36,up,Susan Boyle,Wild Horses,38,14,91,,,,
37,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),39,15,95,,,,
38,up,Jussi Björling,O Helga Natt (O Holy Night),40,10,93,,,,
39,up,"Forsvarets Stabsmusikkorps, Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl","Ja, vi elsker dette landet",41,2,87,,,,
40,-,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",-,12,84,,,,
41,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,42,31,94,,,,
42,up,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",43,17,89,,,,
43,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",48,18,95,,,,
44,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,45,35,94,,,,
45,up,The Tango Project,Por Una Cabeza,55,19,93,,,,
46,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",49,36,95,,,,
47,up,Ludovico Einaudi,Nuvole bianche,50,21,94,,,,
48,down,Leif Ove Andsnes,"Suite Bergamasque, L. 75: III. Clair de Lune",36,27,95,,,,
49,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",44,3,83,,,,
50,-,Kim Kashkashian,Ulysses's Gaze: No. 15. Ulysses' Theme - Lento - Largo,-,50,1,,,,
51,-,Christopher Williams,"Handel: Keyboard Suite No.4 in D Minor, HWV 437: III. Sarabande",-,32,1,,,,
52,-,Michal Kanka,"Cello Suite No.3 in C Major, BWV 1009: Allemande",-,52,1,,,,
53,-,Helmut Jost,Deep River of Love,-,53,1,,,,
54,-,Ólafur Arnalds,Happiness Does Not Wait (2021 Version),-,54,1,,,,
55,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",58,21,88,,,,
56,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",60,41,94,,,,
57,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,59,20,90,,,,
58,up,"Ole Edward Antonsen, Wayne Marshall & Ole Edvard Antonsen",Bryllupsmarsj fra Nordmøre (Wedding March from Nordmøre),61,43,94,,,,
59,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),62,23,93,,,,
60,up,Jon Andreas Håtun,Til Anbjørg,63,23,91,,,,
61,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,68,19,92,,,,
62,up,Andrea Bocelli,La voce del silenzio,64,50,92,,,,
63,up,"Brunnsbo Musikklasser, GöteborgsMusiken & Sven Fridolfsson",Här Kommer Pippi Långtrump,67,25,93,,,,
64,up,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Russian National Anthem,69,28,85,,,,
65,down,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,57,43,41,,,,
66,down,Briskeby,Hey Baby,65,52,35,,,,
67,down,Ludovico Einaudi,Fly,47,15,92,,,,
68,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,66,55,32,,,,
69,up,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,72,26,92,,,,
70,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,70,57,83,,,,
71,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),73,30,85,,,,
72,-,Helmut Jost,Revelation,-,72,1,,,,
73,-,Pierre Henri Martinot & Moonlight Sonata,"Beethoven: Sonate au Clair de Lune (Sonate in C-Sharp Minor, Op. 27, 2: I. Adagio sostenuto)",-,73,1,,,,
74,-,"Aris Dimitriadis, Nikos Guinos, Renato Ripo, Spyros Kazianis, String Orchestra La Camerata, Vangelis Christopoulos & Vangelis Skouras",Eternity and a Day: No. 13. Depart And Eternity Theme Variation II,-,74,1,,,,
75,-,PianoDreams,"Nocturnes, Op. 9: No. 1 in B flat major. Larghetto",-,75,1,,,,
76,-,Cris Velasco,Orchestra Tuning,-,76,1,,,,
77,-,Eduardo Viñuela,By The Sea (From Eternity And A Day),-,77,1,,,,
78,-,Anja Lechner & Silke Avenhaus,Three Postludes (1981/82): Three Postludes (1981/82): Postlude No. 3,-,78,2,,,,
79,-,"Hannah Morrison, Die Kölner Akademie & Michael Alexander Willens","Die Auferstehung des Erlösers: No. 9, Steigt Engel, steigt Freunde der Erden, hernieder",-,79,1,,,,
80,-,Satie String Quartet,"String Quartet in F Major, M. 35: III. Très lent",-,80,1,,,,
81,-,"Kolner Akademie Choir, Die Kölner Akademie & Michael Alexander Willens","Frohlocket und preiset den göttlichen Held, HoWV I.11: No. 1, Frohlocket und preiset den herrschenden Sieger",-,81,1,,,,
82,-,"Håkan Hardenberger, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto in E-Flat Major for Trumpet and Orchestra, Hob. VIIe: III. Finale. Allegro",-,82,1,,,,
83,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,11,2,88,,,,
84,-,"Håkan Hardenberger, Sir Neville Marriner & Academy of St. Martin in the Fields",1. Allegro,-,84,1,,,,
85,-,"Håkan Hardenberger, Sir Neville Marriner & Academy of St. Martin in the Fields","Trumpet Concerto in E-Flat, H.VIIe/1: 2. Andante",-,85,1,,,,
86,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,31,43,,,,
87,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,74,59,88,,,,
88,down,Henning Sommerro,Vårsøg,14,3,79,,,,
89,-,The Piano Guys,A Thousand Years,-,89,4,,,,
90,down,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt, Op. 23: No. 8, In the Hall of the Mountain King",75,34,77,,,,
91,down,Iver Kleive & Sigmund Groven,Vårsøg,46,19,90,,,,
92,down,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",51,18,90,,,,
93,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",56,19,32,,,,
94,-,Ludovico Einaudi,Divenire,-,69,49,,,,
95,-,Leif Ove Andsnes,"Siljustol Suite: Kjempevise-Slatten (Ballad of Revolt) No. V, Op. 22 [Book 2]",-,60,59,,,,
96,down,Bbc Scottish So/Jerzy Maksymiuk,"Peer Gynt, Op. 65, No. 6: Wedding Day at Troldhaugen",76,62,86,,,,
97,down,"Karita Mattila, Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: I. Introitus. Requiem",83,51,85,,,,
98,down,Susan Boyle,O Holy Night,84,53,79,,,,
99,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",O Holy Night,85,34,80,,,,
100,down,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",86,36,73,,,,
