Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,75,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,2,75,,,,
3,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,2,75,,,,
4,up,Jussi Björling,O Helga Natt,4,1,66,,,,
5,up,Paul Potts,Turandot: Nessun Dorma,6,1,75,,,,
6,down,Luciano Pavarotti,Caruso,5,4,75,,,,
7,up,André Rieu & Johann Strauss Orchestra,Air,7,3,75,,,,
8,up,Susan Boyle,I Dreamed a Dream,8,1,72,,,,
9,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],13,7,75,,,,
10,up,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),10,3,75,,,,
11,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",11,2,65,,,,
12,up,Sölvguttene,Deilig Er Jorden,15,10,75,,,,
13,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,16,10,75,,,,
14,up,Andrea Bocelli,Besame mucho,21,10,75,,,,
15,up,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,17,3,74,,,,
16,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),18,4,73,,,,
17,up,Bergen Philharmonic Orchestra & Ole Kristian Ruud,"Peer Gynt Suite No. 1, Op. 46: I. Morgenstemning (Morning Mood)",19,5,74,,,,
18,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,20,6,72,,,,
19,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),29,15,75,,,,
20,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",23,12,75,,,,
21,up,Andrea Bocelli,Canto della terra,22,13,75,,,,
22,up,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",24,8,72,,,,
23,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,25,18,61,,,,
24,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,26,7,68,,,,
25,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,28,8,71,,,,
26,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,27,9,74,,,,
27,up,London Philharmonic Orchestra & Sir Georg Solti,"Pomp and Circumstance Marches, Op. 39: No. 1 in D Major",30,21,75,,,,
28,down,Malena Ernman,La Voix (Acoustic),14,9,67,,,,
29,up,Susan Boyle,Amazing Grace,32,10,73,,,,
30,up,"Tine Thing Helseth, Elise Båtnes & Det Norske Kammerorkester",Mitt Hjerte Alltid Vanker,34,10,66,,,,
31,up,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",35,12,67,,,,
32,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,96,2,71,,,,
33,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,36,29,21,,,,
34,up,Leif Ove Andsnes,"Suite Bergamasque, L. 75: III. Clair de Lune",39,27,75,,,,
35,up,Susan Boyle,Wild Horses,38,14,71,,,,
36,-,Norwegian Radio Orchestra,Ut Mot Havet,-,12,61,,,,
37,up,Jussi Björling,O Helga Natt (O Holy Night),40,10,73,,,,
38,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",45,18,75,,,,
39,up,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",41,17,69,,,,
40,up,Ludovico Einaudi,Fly,44,15,72,,,,
41,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,43,31,74,,,,
42,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,9,2,71,,,,
43,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,46,35,74,,,,
44,up,"Forsvarets Stabsmusikkorps, Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl","Ja, vi elsker dette landet",95,2,69,,,,
45,up,The Tango Project,Por Una Cabeza,48,19,73,,,,
46,down,Ludovico Einaudi,Una Mattina,33,24,75,,,,
47,up,Iver Kleive & Sigmund Groven,Vårsøg,49,19,70,,,,
48,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",31,14,75,,,,
49,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",50,18,71,,,,
50,up,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,54,43,21,,,,
51,-,English Chamber Orchestra & Benjamin Britten,"Simple Symphony, Op. 4: II. Playful Pizzicato",-,51,2,,,,
52,-,Swiss Brass Consort,"New York, New York",-,52,1,,,,
53,-,Matt Haimovitz & Christopher O'Riley,Weird Fishes/Arpeggi (Arr. C. O'Riley for Cello & Piano),-,53,1,,,,
54,-,"Phoenix Chamber Choir, Graeme Langager & Jake Runestad",Let my Love be Heard,-,54,1,,,,
55,-,Evgeni Koroliov,"6 Moments musicaux, Op. 94, D. 780: No. 2, Andantino",-,55,1,,,,
56,-,Majken Bjerno & Tove Lønskov,Vårsang,-,56,1,,,,
57,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",55,21,68,,,,
58,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",56,41,74,,,,
59,down,"Ole Edward Antonsen, Wayne Marshall & Ole Edvard Antonsen",Bryllupsmarsj fra Nordmøre (Wedding March from Nordmøre),58,43,74,,,,
60,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),59,23,74,,,,
61,down,Henning Sommerro,Vårsøg,12,3,63,,,,
62,down,Jon Andreas Håtun,Til Anbjørg,61,23,71,,,,
63,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,62,19,72,,,,
64,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",37,23,75,,,,
65,up,Andrea Bocelli,La voce del silenzio,74,50,72,,,,
66,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,57,57,63,,,,
67,down,"Brunnsbo Musikklasser, GöteborgsMusiken & Sven Fridolfsson",Här Kommer Pippi Långtrump,64,25,73,,,,
68,down,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Russian National Anthem,65,28,67,,,,
69,down,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,66,26,72,,,,
70,down,Briskeby,Hey Baby,67,52,15,,,,
71,up,"Karita Mattila, Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: I. Introitus. Requiem",75,51,70,,,,
72,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),68,30,67,,,,
73,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",82,61,43,,,,
74,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,69,59,71,,,,
75,down,Ludovico Einaudi,Nuvole bianche,47,21,74,,,,
76,down,Alexandrov Red Army Choir,National Anthem of the USSR,71,36,70,,,,
77,down,Bbc Scottish So/Jerzy Maksymiuk,"Peer Gynt, Op. 65, No. 6: Wedding Day at Troldhaugen",72,62,71,,,,
78,down,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt, Op. 23: No. 8, In the Hall of the Mountain King",73,34,62,,,,
79,down,Susan Boyle,O Holy Night,76,53,65,,,,
80,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",O Holy Night,77,34,67,,,,
81,down,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",78,36,60,,,,
82,down,Popol Vuh,Queen of All Queens,79,65,52,,,,
83,up,Bournemouth Sinfonietta & Richard Studt,"Holberg Suite, Op. 40: I. Preludium",87,32,63,,,,
84,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",51,19,12,,,,
85,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,63,55,12,,,,
86,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",60,36,75,,,,
87,down,Sölvguttene,Glade Jul,80,66,63,,,,
88,-,Matt Haimovitz & Christopher O'Riley,Pyramid Song (Arr. C. O'Riley for Cello & Piano),-,88,1,,,,
89,up,Ludovico Einaudi,Divenire,98,69,43,,,,
90,-,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,-,20,70,,,,
91,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",81,29,58,,,,
92,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",42,3,69,,,,
93,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",90,37,44,,,,
94,down,Leif Ove Andsnes,"Siljustol Suite: Kjempevise-Slatten (Ballad of Revolt) No. V, Op. 22 [Book 2]",85,60,51,,,,
95,down,The Vivaldi Philharmonic Orchestra,"Spring (Concerto # 1 In e Major, Rv 269)/ Allegro/Largo/Allegro",70,41,63,,,,
96,down,Jussi Björling,Nessun Dorma! (Turandot: Puccini),83,70,62,,,,
97,down,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,84,70,55,,,,
98,-,"Albin Grahn, Brunnsbo Musikklasser, GöteborgsMusiken, Joakim Nilsson, Jonathan Ivarson & Sven Fridolfsson",Du Kära Lille Snickerbo´,-,92,2,,,,
99,down,J. Sibelius,"Finlandia, Op. 26",86,43,56,,,,
100,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,89,71,46,,,,
