Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,26,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,2,26,,,,
3,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,2,26,,,,
4,down,Paul Potts,Turandot: Nessun Dorma,3,1,26,,,,
5,-,Jussi Björling,O Helga Natt,-,1,24,,,,
6,up,André Rieu & Johann Strauss Orchestra,Air,8,3,26,,,,
7,down,Luciano Pavarotti,Caruso,6,4,26,,,,
8,-,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,-,2,24,,,,
9,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,2,23,,,,
10,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,2,18,,,,
11,up,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),11,3,26,,,,
12,up,Malena Ernman,La Voix (Acoustic),14,9,26,,,,
13,up,Sölvguttene,Deilig Er Jorden,15,10,26,,,,
14,down,Bergen Philharmonic Orchestra & Ole Kristian Ruud,"Peer Gynt Suite No. 1, Op. 46: I. Morgenstemning (Morning Mood)",7,5,26,,,,
15,down,Andrea Bocelli,Besame mucho,13,10,26,,,,
16,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,29,10,26,,,,
17,down,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,16,3,26,,,,
18,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),17,4,26,,,,
19,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,18,6,25,,,,
20,up,Andrea Bocelli,Canto della terra,20,13,26,,,,
21,-,Gavin Greenaway & Academy of St. Martin in the Fields Chorus,"Ecce Cor Meum, Interlude (Lament)",-,21,1,,,,
22,-,Oslo Philharmonic Orchestra & Mariss Jansons,Symphony No. 3: V. Lustig im Tempo und keck im Ausdruck,-,22,1,,,,
23,-,The Concord String Quartet,"Black Angels: Threnody I, Night of the Electric Insects (From ""The Exorcist"")",-,23,1,,,,
24,-,Paavo Järvi & Estonian National Symphony Orchestra,"Holberg Suite, Op. 40: I. Praeludium",-,24,1,,,,
25,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),21,15,26,,,,
26,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],10,7,26,,,,
27,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",35,12,26,,,,
28,-,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",-,8,24,,,,
29,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,23,18,17,,,,
30,-,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,-,7,21,,,,
31,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,25,9,26,,,,
32,down,London Philharmonic Orchestra & Sir Georg Solti,"Pomp and Circumstance Marches, Op. 39: No. 1 in D Major",27,21,26,,,,
33,down,"Tine Thing Helseth, Elise Båtnes & Det Norske Kammerorkester",Mitt Hjerte Alltid Vanker,30,10,22,,,,
34,down,Ludovico Einaudi,Una Mattina,33,24,26,,,,
35,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,39,31,26,,,,
36,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",19,14,26,,,,
37,up,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",37,17,20,,,,
38,down,Ludovico Einaudi,Fly,36,15,26,,,,
39,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",41,18,26,,,,
40,up,Ludovico Einaudi,Nuvole bianche,40,21,25,,,,
41,up,Leif Ove Andsnes,"Suite Bergamasque, L. 75: III. Clair de Lune",45,27,26,,,,
42,down,Susan Boyle,Amazing Grace,26,10,26,,,,
43,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,43,35,26,,,,
44,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",42,36,26,,,,
45,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",24,23,26,,,,
46,up,Iver Kleive & Sigmund Groven,Vårsøg,51,19,25,,,,
47,down,The Tango Project,Por Una Cabeza,44,19,26,,,,
48,-,Milana Zilnik,Croco,-,48,1,,,,
49,-,Bavarian Brass,"Music for the Royal Fireworks, HWv 351: Menuett I",-,49,1,,,,
50,-,"Oslo Philharmonic Orchestra, Mariss Jansons & Randi Stene",Symphony No. 3: IV. Sehr langsam – Misterioso,-,50,1,,,,
51,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",46,37,25,,,,
52,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],50,38,23,,,,
53,up,"Forsvarets Stabsmusikkorps, Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl","Ja, vi elsker dette landet",68,2,23,,,,
54,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",53,21,19,,,,
55,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,54,20,24,,,,
56,down,Jussi Björling,O Helga Natt (O Holy Night),34,10,25,,,,
57,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",86,41,25,,,,
58,-,Milana Zilnik,Aster,-,58,1,,,,
59,-,Nuova Compagnia di Canto Popolare,La Gatta Cenerentola: Secondo Coro delle Lavandaie,-,59,1,,,,
60,-,Holger Falk & Steffen Schleiermacher,Nationalhymne der DDR,-,60,1,,,,
61,down,"Ole Edward Antonsen, Wayne Marshall & Ole Edvard Antonsen",Bryllupsmarsj fra Nordmøre (Wedding March from Nordmøre),55,43,25,,,,
62,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),59,23,25,,,,
63,-,Michail Jurowski & Norrkoping Symphony Orchestra,Ur Frosoblomster: V. Halsning (Greeting),-,63,1,,,,
64,-,Vadim Chaimovich,Piano Sonata No. 5 in C Major: I. Andante (Live),-,64,1,,,,
65,-,Frédérick Haas,"Cinquième Ordre: VIII. la Bandoline (Légérement, Sans Vitesse)",-,65,1,,,,
66,down,Jon Andreas Håtun,Til Anbjørg,60,23,25,,,,
67,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,62,19,24,,,,
68,down,"Brunnsbo Musikklasser, GöteborgsMusiken & Sven Fridolfsson",Här Kommer Pippi Långtrump,66,25,24,,,,
69,down,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,67,26,24,,,,
70,down,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Russian National Anthem,69,28,22,,,,
71,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),70,30,23,,,,
72,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,71,59,24,,,,
73,down,Bbc Scottish So/Jerzy Maksymiuk,"Peer Gynt, Op. 65, No. 6: Wedding Day at Troldhaugen",72,62,24,,,,
74,-,Benjamino Gigli,Ave Maria,-,74,1,,,,
75,-,Frédérick Haas,"Cinquième Ordre: I. la Logivière - Allemande (Majestueüsement, Sans Lenteur)",-,75,1,,,,
76,-,Robert Kochis,Salve Regina,-,76,1,,,,
77,down,Andrea Bocelli,La voce del silenzio,61,50,24,,,,
78,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",38,3,23,,,,
79,down,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",31,12,23,,,,
80,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,-,57,15,,,,
81,down,"Karita Mattila, Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: I. Introitus. Requiem",79,51,22,,,,
82,down,Alexandrov Red Army Choir,National Anthem of the USSR,73,36,23,,,,
83,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",O Holy Night,77,34,22,,,,
84,down,Susan Boyle,O Holy Night,78,53,21,,,,
85,down,Susan Boyle,I Dreamed a Dream,9,1,26,,,,
86,down,Popol Vuh,Queen of All Queens,85,65,8,,,,
87,down,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",81,36,16,,,,
88,down,Henning Sommerro,Vårsøg,12,3,24,,,,
89,down,Norwegian Radio Orchestra,Ut Mot Havet,22,12,17,,,,
90,down,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt, Op. 23: No. 8, In the Hall of the Mountain King",84,34,21,,,,
91,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,28,8,25,,,,
92,down,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",52,18,23,,,,
93,down,The Vivaldi Philharmonic Orchestra,"Spring (Concerto # 1 In e Major, Rv 269)/ Allegro/Largo/Allegro",89,41,21,,,,
94,down,Sölvguttene,Glade Jul,87,66,21,,,,
95,-,Bournemouth Sinfonietta & Richard Studt,"Holberg Suite, Op. 40: I. Preludium",-,32,19,,,,
96,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",88,29,19,,,,
97,down,Jussi Björling,Nessun Dorma! (Turandot: Puccini),90,70,18,,,,
98,down,Truls Mørk,"Cello Suite No. 1 in G Major, BWV 1007: Prélude",96,76,14,,,,
99,down,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,91,70,18,,,,
100,-,J. Sibelius,"Finlandia, Op. 26",-,43,16,,,,
