Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,1,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),40,2,1,,,,
3,up,André Rieu & Johann Strauss Orchestra,Air,3,3,1,,,,
4,up,Jussi Björling,O Helga Natt,16,1,1,,,,
5,up,Susan Boyle,I Dreamed a Dream,43,1,1,,,,
6,down,Luciano Pavarotti,Caruso,4,4,1,,,,
7,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,35,2,1,,,,
8,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],47,7,1,,,,
9,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",7,2,1,,,,
10,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,2,1,,,,
11,down,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),8,3,1,,,,
12,down,Henning Sommerro,Vårsøg,9,3,1,,,,
13,down,Sölvguttene,Deilig Er Jorden,11,10,1,,,,
14,up,Andrea Bocelli,Besame mucho,23,10,1,,,,
15,down,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,13,3,1,,,,
16,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,56,6,1,,,,
17,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),17,15,1,,,,
18,up,Bergen Philharmonic Orchestra & Ole Kristian Ruud,"Peer Gynt Suite No. 1, Op. 46: I. Morgenstemning (Morning Mood)",21,5,1,,,,
19,down,Andrea Bocelli,Canto della terra,14,13,1,,,,
20,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",18,14,1,,,,
21,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",20,12,1,,,,
22,up,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",22,8,1,,,,
23,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,67,9,1,,,,
24,up,London Philharmonic Orchestra & Sir Georg Solti,"Pomp and Circumstance Marches, Op. 39: No. 1 in D Major",24,21,1,,,,
25,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,10,10,1,,,,
26,-,Susan Boyle,Amazing Grace,-,10,1,,,,
27,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),54,4,1,,,,
28,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,26,8,1,,,,
29,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",25,23,1,,,,
30,down,"Tine Thing Helseth, Elise Båtnes & Det Norske Kammerorkester",Mitt Hjerte Alltid Vanker,27,10,1,,,,
31,up,Leif Ove Andsnes,"Suite Bergamasque, L. 75: III. Clair de Lune",37,27,1,,,,
32,down,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",28,12,1,,,,
33,up,Ludovico Einaudi,Una Mattina,78,24,1,,,,
34,up,Susan Boyle,Wild Horses,77,14,1,,,,
35,up,Norwegian Radio Orchestra,Ut Mot Havet,58,12,1,,,,
36,-,Castle Di Bellum,Ok Noon,-,36,1,,,,
37,-,Ludovico Einaudi,Elements Variation (Bonus Track),-,37,1,,,,
38,-,"Cecilia Bartoli, Les Musiciens du Louvre & Marc Minkowski","San Filippo Neri: ""Qui resta...L'alta Roma""",-,38,1,,,,
39,-,Alexis Ffrench,Chestnuts Roasting on an Open Fire,-,39,1,,,,
40,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,66,7,1,,,,
41,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",36,18,1,,,,
42,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,33,31,1,,,,
43,up,Malena Ernman,La Voix (Acoustic),45,9,1,,,,
44,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,38,35,1,,,,
45,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",42,36,1,,,,
46,down,Ludovico Einaudi,Nuvole bianche,31,21,1,,,,
47,down,The Tango Project,Por Una Cabeza,44,19,1,,,,
48,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",46,37,1,,,,
49,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],48,38,1,,,,
50,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,86,20,1,,,,
51,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),50,23,1,,,,
52,down,Ludovico Einaudi,Fly,39,15,1,,,,
53,down,"Ole Edward Antonsen, Wayne Marshall & Ole Edvard Antonsen",Bryllupsmarsj fra Nordmøre (Wedding March from Nordmøre),51,43,1,,,,
54,down,Jon Andreas Håtun,Til Anbjørg,52,23,1,,,,
55,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,57,19,1,,,,
56,down,Andrea Bocelli,La voce del silenzio,53,50,1,,,,
57,down,"Brunnsbo Musikklasser, GöteborgsMusiken & Sven Fridolfsson",Här Kommer Pippi Långtrump,55,25,1,,,,
58,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",88,3,1,,,,
59,up,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,59,26,1,,,,
60,up,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Russian National Anthem,60,28,1,,,,
61,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,61,59,1,,,,
62,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",41,41,1,,,,
63,down,"Forsvarets Stabsmusikkorps, Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl","Ja, vi elsker dette landet",62,2,1,,,,
64,down,Bbc Scottish So/Jerzy Maksymiuk,"Peer Gynt, Op. 65, No. 6: Wedding Day at Troldhaugen",63,62,1,,,,
65,down,Alexandrov Red Army Choir,National Anthem of the USSR,64,36,1,,,,
66,up,Susan Boyle,O Holy Night,91,53,1,,,,
67,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",O Holy Night,65,34,1,,,,
68,up,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt, Op. 23: No. 8, In the Hall of the Mountain King",68,34,1,,,,
69,-,ORA Singers & Suzi Digby,"Venite, Gaudete!",-,69,1,,,,
70,-,Wilhelm Hesch,Die Zauberflöte: O Isis Und Osiris,-,70,1,,,,
71,-,Ceeys,"Hover, Over, Me",-,71,1,,,,
72,down,Paul Potts,Turandot: Nessun Dorma,5,1,1,,,,
73,down,Sölvguttene,Glade Jul,69,66,1,,,,
74,down,Bournemouth Sinfonietta & Richard Studt,"Holberg Suite, Op. 40: I. Preludium",70,32,1,,,,
75,down,The Vivaldi Philharmonic Orchestra,"Spring (Concerto # 1 In e Major, Rv 269)/ Allegro/Largo/Allegro",71,41,1,,,,
76,down,Jussi Björling,Nessun Dorma! (Turandot: Puccini),72,70,1,,,,
77,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",73,29,1,,,,
78,down,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,74,70,1,,,,
79,down,A Brides Guide To Wedding Music,Canon and Gigue in D major,75,73,1,,,,
80,up,J. Sibelius,"Finlandia, Op. 26",94,43,1,,,,
81,-,Benjamin Grosvenor,"Nocturne No. 19 in E Minor, Op. 72, No. 1",-,81,1,,,,
82,-,"California Parallèle Ensemble, UC Santa Cruz Orchestra & Nicole Paiement",Concerto Pour Piano: III.,-,82,1,,,,
83,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,30,1,,,,
84,-,"California Parallèle Ensemble, UC Santa Cruz Orchestra & Nicole Paiement",Concerto Pour Piano: II.,-,84,1,,,,
85,-,Ceeys,"Hover, Over, Me",-,85,1,,,,
86,-,Leonard Bernstein & New York Philharmonic,"Konzertmusik für Streichorchester und Blechbläser, Op. 50: Lebhaft I",-,86,1,,,,
87,-,"California Parallèle Ensemble, UC Santa Cruz Orchestra & Nicole Paiement",Concerto Pour Piano: I.,-,87,1,,,,
88,up,Leif Ove Andsnes,"Siljustol Suite: Kjempevise-Slatten (Ballad of Revolt) No. V, Op. 22 [Book 2]",95,60,1,,,,
89,-,Brigitte Engerer,"Nocturne, op.posth. in C sharp minor (Lento)",-,89,1,,,,
90,down,Ludovico Einaudi,Divenire,79,69,1,,,,
91,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",80,31,1,,,,
92,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,34,1,,,,
93,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,86,1,,,,
94,-,Il Divo,You Raise Me Up (Por Ti Seré),-,80,1,,,,
95,down,Jussi Björling,O Helga Natt (O Holy Night),32,10,1,,,,
96,down,Iver Kleive & Sigmund Groven,Vårsøg,49,19,1,,,,
97,down,Briskeby,Hey Baby,87,52,1,,,,
98,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,76,71,1,,,,
99,down,Andrea Bocelli,Because we believe,81,74,1,,,,
100,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",98,61,1,,,,
