Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,2,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,72,1,2,,,,
3,up,Jussi Björling,O Helga Natt,4,1,2,,,,
4,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,2,2,,,,
5,down,André Rieu & Johann Strauss Orchestra,Air,3,3,2,,,,
6,down,Susan Boyle,I Dreamed a Dream,5,1,2,,,,
7,down,Luciano Pavarotti,Caruso,6,4,2,,,,
8,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,7,2,2,,,,
9,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],8,7,2,,,,
10,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",9,2,2,,,,
11,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,10,2,2,,,,
12,up,Andrea Bocelli,Besame mucho,14,10,2,,,,
13,down,Henning Sommerro,Vårsøg,12,3,2,,,,
14,down,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),11,3,2,,,,
15,down,Sölvguttene,Deilig Er Jorden,13,10,2,,,,
16,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,25,10,2,,,,
17,down,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,15,3,2,,,,
18,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),27,4,2,,,,
19,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,16,6,2,,,,
20,down,Bergen Philharmonic Orchestra & Ole Kristian Ruud,"Peer Gynt Suite No. 1, Op. 46: I. Morgenstemning (Morning Mood)",18,5,2,,,,
21,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),17,15,2,,,,
22,down,Andrea Bocelli,Canto della terra,19,13,2,,,,
23,up,Norwegian Radio Orchestra,Ut Mot Havet,35,12,2,,,,
24,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",21,12,2,,,,
25,down,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",22,8,2,,,,
26,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,40,7,2,,,,
27,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,23,9,2,,,,
28,down,London Philharmonic Orchestra & Sir Georg Solti,"Pomp and Circumstance Marches, Op. 39: No. 1 in D Major",24,21,2,,,,
29,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,28,8,2,,,,
30,down,Susan Boyle,Amazing Grace,26,10,2,,,,
31,down,"Tine Thing Helseth, Elise Båtnes & Det Norske Kammerorkester",Mitt Hjerte Alltid Vanker,30,10,2,,,,
32,up,Ludovico Einaudi,Una Mattina,33,24,2,,,,
33,down,Leif Ove Andsnes,"Suite Bergamasque, L. 75: III. Clair de Lune",31,27,2,,,,
34,down,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",32,12,2,,,,
35,down,Susan Boyle,Wild Horses,34,14,2,,,,
36,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,42,31,2,,,,
37,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",41,18,2,,,,
38,up,The Tango Project,Por Una Cabeza,47,19,2,,,,
39,up,Ludovico Einaudi,Fly,52,15,2,,,,
40,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,44,35,2,,,,
41,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],49,38,2,,,,
42,up,Malena Ernman,La Voix (Acoustic),43,9,2,,,,
43,up,Ludovico Einaudi,Nuvole bianche,46,21,2,,,,
44,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",48,37,2,,,,
45,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",29,23,2,,,,
46,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,50,20,2,,,,
47,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",62,41,2,,,,
48,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,55,19,2,,,,
49,up,"Ole Edward Antonsen, Wayne Marshall & Ole Edvard Antonsen",Bryllupsmarsj fra Nordmøre (Wedding March from Nordmøre),53,43,2,,,,
50,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),51,23,2,,,,
51,up,Jon Andreas Håtun,Til Anbjørg,54,23,2,,,,
52,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",20,14,2,,,,
53,up,Andrea Bocelli,La voce del silenzio,56,50,2,,,,
54,up,"Brunnsbo Musikklasser, GöteborgsMusiken & Sven Fridolfsson",Här Kommer Pippi Långtrump,57,25,2,,,,
55,-,"Gothenburg Symphony Orchestra, Peter Eötvös, London Voices, Terry Edwards, Mark Williams & Per Enoksson",Sinfonia for 8 Voices and Orchestra: III. in ruhig fließender Bewegung,-,55,1,,,,
56,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Da Vinci Code Orchestra Suite: Part 4 (Live),-,56,1,,,,
57,-,English Chamber Orchestra & Raymond Leppard,"Peer Gynt Suite No. 2, Op. 55: IV. Solveig's Song",-,57,1,,,,
58,-,Rick Wakeman,The First Noel,-,58,1,,,,
59,up,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,59,26,2,,,,
60,up,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Russian National Anthem,60,28,2,,,,
61,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",58,3,2,,,,
62,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),83,30,2,,,,
63,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,61,59,2,,,,
64,down,"Forsvarets Stabsmusikkorps, Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl","Ja, vi elsker dette landet",63,2,2,,,,
65,down,Bbc Scottish So/Jerzy Maksymiuk,"Peer Gynt, Op. 65, No. 6: Wedding Day at Troldhaugen",64,62,2,,,,
66,down,Alexandrov Red Army Choir,National Anthem of the USSR,65,36,2,,,,
67,down,Susan Boyle,O Holy Night,66,53,2,,,,
68,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",O Holy Night,67,34,2,,,,
69,down,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt, Op. 23: No. 8, In the Hall of the Mountain King",68,34,2,,,,
70,up,Sölvguttene,Glade Jul,73,66,2,,,,
71,up,Bournemouth Sinfonietta & Richard Studt,"Holberg Suite, Op. 40: I. Preludium",74,32,2,,,,
72,up,The Vivaldi Philharmonic Orchestra,"Spring (Concerto # 1 In e Major, Rv 269)/ Allegro/Largo/Allegro",75,41,2,,,,
73,up,Jussi Björling,Nessun Dorma! (Turandot: Puccini),76,70,2,,,,
74,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",77,29,2,,,,
75,up,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,78,70,2,,,,
76,up,A Brides Guide To Wedding Music,Canon and Gigue in D major,79,73,2,,,,
77,up,J. Sibelius,"Finlandia, Op. 26",80,43,2,,,,
78,up,Leif Ove Andsnes,"Siljustol Suite: Kjempevise-Slatten (Ballad of Revolt) No. V, Op. 22 [Book 2]",88,60,2,,,,
79,up,Ludovico Einaudi,Divenire,90,69,2,,,,
80,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",91,31,2,,,,
81,-,"Karita Mattila, Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: I. Introitus. Requiem",-,51,1,,,,
82,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",45,36,2,,,,
83,up,Il Divo,You Raise Me Up (Por Ti Seré),94,80,2,,,,
84,up,Andrea Bocelli,Because we believe,99,74,2,,,,
85,-,London Symphony Orchestra & Richard Bonynge,Don Quixote: Pas de deux,-,85,1,,,,
86,-,VOCES8,The Parting Glass (Arr. Pacey),-,86,1,,,,
87,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,92,34,2,,,,
88,-,Susan Boyle,Silent Night,-,84,1,,,,
89,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,89,1,,,,
90,-,Arve Tellefsen,"Tema Fra ""Schindlers Liste""",-,84,1,,,,
91,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",100,61,2,,,,
92,-,Sölvguttene,Det Hev Ei Rose Sprunge,-,78,1,,,,
93,-,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",-,18,1,,,,
94,-,Ludovico Einaudi,I giorni,-,77,1,,,,
95,-,"The Priests, Sally Herbert, Academia Philamonica Romana, The Irish Film Orchestra, Danny O'Neil & Brendan Monaghan",Panis Angelicus,-,95,1,,,,
96,-,Susan Boyle,Perfect Day,-,78,1,,,,
97,-,Truls Mørk,"Cello Suite No. 1 in G Major, BWV 1007: Prélude",-,76,1,,,,
98,-,Bbc Scottish So/Jerzy Maksymiuk,"Peer Gynt, Suite No.1, Op. 46: I. Morning",-,81,1,,,,
99,-,Susan Boyle,How Great Thou Art,-,99,1,,,,
100,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",93,86,2,,,,
