Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jussi Björling,O Helga Natt,1,1,207,,,,
2,up,Susan Boyle,I Dreamed a Dream,2,1,216,,,,
3,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,3,2,217,,,,
4,-,Paul Potts,Turandot: Nessun Dorma,-,1,219,,,,
5,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",4,2,202,,,,
6,up,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,6,3,219,,,,
7,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),7,4,222,,,,
8,up,Bergen Philharmonic Orchestra & Ole Kristian Ruud,"Peer Gynt Suite No. 1, Op. 46: I. Morgenstemning (Morning Mood)",8,5,212,,,,
9,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,9,6,222,,,,
10,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,10,7,198,,,,
11,up,Susan Boyle,Amazing Grace,14,10,218,,,,
12,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,12,8,221,,,,
13,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,13,9,223,,,,
14,up,"Tine Thing Helseth, Elise Båtnes & Det Norske Kammerorkester",Mitt Hjerte Alltid Vanker,15,10,211,,,,
15,up,Norwegian Radio Orchestra,Ut Mot Havet,16,12,203,,,,
16,up,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",17,12,206,,,,
17,up,"Forsvarets Stabsmusikkorps, Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl","Ja, vi elsker dette landet",18,2,211,,,,
18,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",30,3,203,,,,
19,up,Susan Boyle,Wild Horses,19,14,218,,,,
20,up,Jussi Björling,O Helga Natt (O Holy Night),20,10,219,,,,
21,up,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",21,17,219,,,,
22,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",22,18,225,,,,
23,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,2,202,,,,
24,up,The Tango Project,Por Una Cabeza,24,19,213,,,,
25,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,26,20,220,,,,
26,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",27,21,215,,,,
27,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),28,23,222,,,,
28,up,Jon Andreas Håtun,Til Anbjørg,29,23,221,,,,
29,up,"Brunnsbo Musikklasser, GöteborgsMusiken & Sven Fridolfsson",Här Kommer Pippi Långtrump,31,25,186,,,,
30,down,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",25,18,216,,,,
31,down,Henning Sommerro,Vårsøg,5,3,200,,,,
32,down,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",11,8,218,,,,
33,-,Bodil Victoria Arnesen & Erling Ragnar Eriksen,Anne Knutsdotter,-,33,1,,,,
34,-,"Academy Chamber Choir of Uppsala, Stefan Parkman, Karin Dahlberg & Andrew Canning",En skrift i snön,-,34,1,,,,
35,-,"Cyrille Dubois, Orchestre National de Lille & Alexandre Bloch","Les pêcheurs de perles, WD 13, Act I: Je crois entendre encore (Live)",-,35,1,,,,
36,down,Iver Kleive & Sigmund Groven,Vårsøg,23,19,215,,,,
