Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,55,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,2,55,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,2,55,,,,
4,up,Paul Potts,Turandot: Nessun Dorma,4,1,55,,,,
5,up,André Rieu & Johann Strauss Orchestra,Air,9,3,55,,,,
6,up,Luciano Pavarotti,Caruso,7,4,55,,,,
7,down,Susan Boyle,I Dreamed a Dream,6,1,53,,,,
8,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,8,2,53,,,,
9,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],10,7,55,,,,
10,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,11,2,51,,,,
11,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",95,2,45,,,,
12,up,Andrea Bocelli,Besame mucho,13,10,55,,,,
13,down,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),12,3,55,,,,
14,up,Malena Ernman,La Voix (Acoustic),14,9,52,,,,
15,up,Sölvguttene,Deilig Er Jorden,16,10,55,,,,
16,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,15,10,55,,,,
17,up,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,17,3,54,,,,
18,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),18,4,54,,,,
19,up,Norwegian Radio Orchestra,Ut Mot Havet,45,12,42,,,,
20,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),22,15,55,,,,
21,up,Andrea Bocelli,Canto della terra,23,13,55,,,,
22,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",24,14,55,,,,
23,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",25,12,55,,,,
24,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,27,18,41,,,,
25,up,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",26,8,53,,,,
26,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,28,9,55,,,,
27,up,London Philharmonic Orchestra & Sir Georg Solti,"Pomp and Circumstance Marches, Op. 39: No. 1 in D Major",29,21,55,,,,
28,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,61,8,51,,,,
29,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",30,23,55,,,,
30,up,Susan Boyle,Amazing Grace,31,10,53,,,,
31,-,Barokk Boreal,"Tiende Bud (10th commandment, 10ème commandement)",-,31,1,,,,
32,up,Secret Garden & Cathrine Iversen,Sagnet om julerosen,50,32,2,,,,
33,-,Skruk & Per Oddvar Hildre,Kärlekens tid,-,33,1,,,,
34,-,Alala,The Nutcracker: Dance of the Sugar Plum Fairy (Epic Trailer Version),-,34,1,,,,
35,-,René Jacobs & Freiburger Barockorchester,"Die Schöpfung, Hob. XXI:2 - I. Teil 1.a. Einleitung. Die Vorstellung Des Chaos",-,35,1,,,,
36,down,Leif Ove Andsnes,"Suite Bergamasque, L. 75: III. Clair de Lune",34,27,55,,,,
37,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",43,3,51,,,,
38,down,Ludovico Einaudi,Una Mattina,32,24,55,,,,
39,down,Jussi Björling,O Helga Natt,5,1,51,,,,
40,down,Susan Boyle,Wild Horses,35,14,53,,,,
41,-,Henning Sommerro,Vårsøg,-,3,49,,,,
42,down,Jussi Björling,O Helga Natt (O Holy Night),36,10,53,,,,
43,down,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",37,17,49,,,,
44,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,39,31,54,,,,
45,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,38,35,54,,,,
46,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",42,18,55,,,,
47,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",76,36,55,,,,
48,down,Ludovico Einaudi,Nuvole bianche,41,21,54,,,,
49,down,"Forsvarets Stabsmusikkorps, Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl","Ja, vi elsker dette landet",44,2,52,,,,
50,down,The Tango Project,Por Una Cabeza,47,19,55,,,,
51,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,19,19,52,,,,
52,down,Iver Kleive & Sigmund Groven,Vårsøg,48,19,50,,,,
53,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",53,21,48,,,,
54,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",54,41,54,,,,
55,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,56,20,52,,,,
56,up,"Ole Edward Antonsen, Wayne Marshall & Ole Edvard Antonsen",Bryllupsmarsj fra Nordmøre (Wedding March from Nordmøre),57,43,54,,,,
57,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),58,23,54,,,,
58,up,Jon Andreas Håtun,Til Anbjørg,59,23,51,,,,
59,up,Andrea Bocelli,La voce del silenzio,62,50,52,,,,
60,up,"Brunnsbo Musikklasser, GöteborgsMusiken & Sven Fridolfsson",Här Kommer Pippi Långtrump,63,25,53,,,,
61,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,60,57,43,,,,
62,up,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Russian National Anthem,64,28,49,,,,
63,up,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,65,26,52,,,,
64,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),67,30,47,,,,
65,-,"Ottomar Borwitzky, Herbert von Karajan & Berlin Philharmonic",William Tell: Overture,-,65,1,,,,
66,-,Helsinki Philharmonic Orchestra & Paavo Berglund,"Symphony No. 5 in E flat major Op. 82: II. Andante mosso, quasi allegretto",-,66,1,,,,
67,-,"John Williams, Boston Pops Orchestra & Tim Morrison","Born on the Fourth of July, film score Suite: III. Massapequa...The Early Days",-,67,1,,,,
68,-,Jeffrey Biegel,"Mandolin Concerto in C Major, RV 425: I. Allegro",-,68,1,,,,
69,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,68,59,51,,,,
70,down,Bbc Scottish So/Jerzy Maksymiuk,"Peer Gynt, Op. 65, No. 6: Wedding Day at Troldhaugen",69,62,51,,,,
71,down,Alexandrov Red Army Choir,National Anthem of the USSR,70,36,50,,,,
72,up,"Karita Mattila, Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: I. Introitus. Requiem",74,51,50,,,,
73,-,"Royal Philharmonic Orchestra, Royal Philharmonic Chorus & Eric Rogers",In A Monastery Garden,-,73,1,,,,
74,-,"Isabelle Faust, Daniel Harding & Swedish Radio Symphony Orchestra","Violin Concerto No. 2, Sz 112: II. Andante tranquillo",-,74,1,,,,
75,-,Tsuyoshi Tsutsumi & Artist Unknown,"Concerto for 2 Cellos in G Minor, RV 531: I. Allegro (Arr. for Cello and Piano) [Backing Track for Cello 2]",-,75,1,,,,
76,-,Tsuyoshi Tsutsumi & Artist Unknown,"Concerto for 2 Cellos in G Minor, RV 531: I. Allegro (Arr. for Cello and Piano) [Backing Track for Cello 1]",-,76,1,,,,
77,-,"Christa Ludwig, Jon Vickers, Philharmonia Chorus, Ingeborg Hallstein, Kurt Wehofschitz, Wilhelm Pitz, Philharmonia Orchestra, Otto Klemperer & Gerhard Unger",Fidelio (2000 Remastered Version): Nr.10: Finale: O welche Lust! (Chor),-,77,1,,,,
78,-,Sakari Oramo & The Finnish Radio Symphony Orchestra,Seht Die Sonne: III. —,-,78,1,,,,
79,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,21,6,53,,,,
80,down,Bergen Philharmonic Orchestra & Ole Kristian Ruud,"Peer Gynt Suite No. 1, Op. 46: I. Morgenstemning (Morning Mood)",20,5,55,,,,
81,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,55,7,49,,,,
82,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",O Holy Night,71,34,48,,,,
83,-,Slovak Radio Symphony Orchestra & Peter Breiner,"Brazil: Hino Nacional Brasilerio (National Anthem of Brazil), ""There was heard…"" [Olympic version]",-,83,1,,,,
84,down,Susan Boyle,O Holy Night,73,53,45,,,,
85,down,Popol Vuh,Queen of All Queens,75,65,32,,,,
86,-,Peter Breiner & Slovak Radio Symphony Orchestra,"German National Anthem: Germany [Das Lied Der Deutschen (The Song of the German), ""Unity and Right and Freedom…""]",-,86,1,,,,
87,down,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",33,12,49,,,,
88,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,37,25,,,,
89,down,Bournemouth Sinfonietta & Richard Studt,"Holberg Suite, Op. 40: I. Preludium",77,32,44,,,,
90,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,29,38,,,,
91,down,Ludovico Einaudi,Fly,40,15,55,,,,
92,down,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",46,18,51,,,,
93,down,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt, Op. 23: No. 8, In the Hall of the Mountain King",72,34,46,,,,
94,down,Sölvguttene,Glade Jul,78,66,44,,,,
95,down,The Vivaldi Philharmonic Orchestra,"Spring (Concerto # 1 In e Major, Rv 269)/ Allegro/Largo/Allegro",79,41,43,,,,
96,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",66,61,25,,,,
97,-,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,-,29,1,,,,
98,-,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,-,47,1,,,,
99,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,91,3,,,,
100,down,Jussi Björling,Nessun Dorma! (Turandot: Puccini),80,70,42,,,,
