Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jussi Björling,O Helga Natt,1,1,211,,,,
2,up,Susan Boyle,I Dreamed a Dream,2,1,220,,,,
3,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,3,2,221,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,37,2,206,,,,
5,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",4,2,206,,,,
6,down,Henning Sommerro,Vårsøg,5,3,203,,,,
7,up,Bergen Philharmonic Orchestra & Ole Kristian Ruud,"Peer Gynt Suite No. 1, Op. 46: I. Morgenstemning (Morning Mood)",27,5,216,,,,
8,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),6,4,226,,,,
9,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,7,6,226,,,,
10,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,8,7,202,,,,
11,down,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",9,8,221,,,,
12,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,10,8,225,,,,
13,up,Susan Boyle,Amazing Grace,29,10,222,,,,
14,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,11,9,227,,,,
15,down,Norwegian Radio Orchestra,Ut Mot Havet,13,12,207,,,,
16,down,"Tine Thing Helseth, Elise Båtnes & Det Norske Kammerorkester",Mitt Hjerte Alltid Vanker,12,10,215,,,,
17,-,Atom Music Audio,Requiem,-,17,1,,,,
18,up,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",31,12,210,,,,
19,down,Susan Boyle,Wild Horses,15,14,222,,,,
20,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",14,3,207,,,,
21,down,Jussi Björling,O Helga Natt (O Holy Night),16,10,223,,,,
22,down,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",17,17,223,,,,
23,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",18,18,229,,,,
24,down,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",21,18,220,,,,
25,down,The Tango Project,Por Una Cabeza,19,19,217,,,,
26,down,Iver Kleive & Sigmund Groven,Vårsøg,20,19,219,,,,
27,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,22,20,224,,,,
28,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",24,21,219,,,,
29,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),25,23,226,,,,
30,down,Jon Andreas Håtun,Til Anbjørg,26,23,225,,,,
31,-,Atom Music Audio,Titan's Fall,-,31,1,,,,
32,down,"Brunnsbo Musikklasser, GöteborgsMusiken & Sven Fridolfsson",Här Kommer Pippi Långtrump,28,25,190,,,,
33,-,Atom Music Audio,Gates to Elysium,-,33,1,,,,
34,-,Daigo Hanada,Dear,-,34,1,,,,
35,down,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,30,3,223,,,,
36,-,Daigo Hanada,Satori,-,36,1,,,,
37,-,"Luciano Pavarotti, Bulgarian Symphony Orchestra & Stefano ""Tellus"" Nanni",Ti adoro,-,37,1,,,,
38,-,"Plácido Domingo, Orquesta de la Comunidad de Madrid & Rolando Villazón","El huésped del sevillano, Act 2: No. 11, Romanza, ""Mujer de los negros ojos"" (Juan Luis)",-,38,1,,,,
39,-,Alexandrov Red Army Choir,National Anthem of the USSR,-,36,89,,,,
