Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jussi Björling,O Helga Natt,1,1,206,,,,
2,up,Susan Boyle,I Dreamed a Dream,2,1,215,,,,
3,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,3,2,216,,,,
4,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",30,2,201,,,,
5,down,Henning Sommerro,Vårsøg,4,3,199,,,,
6,down,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,5,3,218,,,,
7,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),6,4,221,,,,
8,down,Bergen Philharmonic Orchestra & Ole Kristian Ruud,"Peer Gynt Suite No. 1, Op. 46: I. Morgenstemning (Morning Mood)",7,5,211,,,,
9,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,8,6,221,,,,
10,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,9,7,197,,,,
11,down,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",10,8,217,,,,
12,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,11,8,220,,,,
13,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,12,9,222,,,,
14,down,Susan Boyle,Amazing Grace,13,10,217,,,,
15,down,"Tine Thing Helseth, Elise Båtnes & Det Norske Kammerorkester",Mitt Hjerte Alltid Vanker,14,10,210,,,,
16,down,Norwegian Radio Orchestra,Ut Mot Havet,15,12,202,,,,
17,down,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",16,12,205,,,,
18,down,"Forsvarets Stabsmusikkorps, Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl","Ja, vi elsker dette landet",17,2,210,,,,
19,down,Susan Boyle,Wild Horses,18,14,217,,,,
20,up,Jussi Björling,O Helga Natt (O Holy Night),20,10,218,,,,
21,up,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",34,17,218,,,,
22,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",21,18,224,,,,
23,up,Iver Kleive & Sigmund Groven,Vårsøg,24,19,214,,,,
24,down,The Tango Project,Por Una Cabeza,23,19,212,,,,
25,down,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",22,18,215,,,,
26,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,25,20,219,,,,
27,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",26,21,214,,,,
28,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),27,23,221,,,,
29,down,Jon Andreas Håtun,Til Anbjørg,28,23,220,,,,
30,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",19,3,202,,,,
31,down,"Brunnsbo Musikklasser, GöteborgsMusiken & Sven Fridolfsson",Här Kommer Pippi Långtrump,29,25,185,,,,
32,-,Karl-Ludwig Nies & Capella Cathedralis Munchen,Virgo prudentissima,-,32,1,,,,
33,-,David Russell,"Suite No. 3 in D Major, BWV 1068: Air on the G String",-,33,1,,,,
34,-,"Tatiana Nikolayeva, Saulius Sondeckis & Lithuanian Chamber Orchestra","Keyboard Concerto No. 5 in F Minor, BWV 1056: II. Largo (Live)",-,34,1,,,,
35,-,Simon Van Holen & Honorine Schaeffer,"Sonata for Bassoon and Cello, K. 292: III. Rondo. Allegro",-,35,1,,,,
36,-,"Julio Fernandez, IntoNation - Chor der Hochschule Bremen & Kammerensemble Konsonanz","Sinfoniekantate ""Lobgesang"" in D Major für Soli, Chor und Kammerensemble, Op. 52: No. 10, Coro Finale (Live)",-,36,1,,,,
37,-,Víkingur Ólafsson,Études: No. 2,-,37,1,,,,
38,-,"Julio Fernandez, Anna Terterjan, Mikolaj Kapala & Kammerensemble Konsonanz","Sinfoniekantate ""Lobgesang"" in D Major für Soli, Chor und Kammerensemble, Op. 52: No. 9, Duett (Soprano e Tenore Solo) [Live]",-,38,1,,,,
39,-,Simon Van Holen & Honorine Schaeffer,"Sonata for Bassoon and Cello, K. 292: II. Andante",-,39,1,,,,
40,-,Simon Van Holen & Honorine Schaeffer,"Sonata for Bassoon and Cello, K. 292: I. Allegro",-,40,1,,,,
41,-,"Julio Fernandez, IntoNation - Chor der Hochschule Bremen & Kammerensemble Konsonanz","Sinfoniekantate ""Lobgesang"" in D Major für Soli, Chor und Kammerensemble, Op. 52: No. 8, Choral (Live)",-,41,1,,,,
42,-,"Julio Fernandez, IntoNation - Chor der Hochschule Bremen & Kammerensemble Konsonanz","Sinfoniekantate ""Lobgesang"" in D Major für Soli, Chor und Kammerensemble, Op. 52: No. 7, Die Nacht ist vergangen (Coro) [Live]",-,42,1,,,,
43,-,"Julio Fernandez, IntoNation - Chor der Hochschule Bremen, Mikolaj Kapala & Kammerensemble Konsonanz","Sinfoniekantate ""Lobgesang"" in D Major für Soli, Chor und Kammerensemble, Op. 52: No. 6, Tenore Solo (Live)",-,43,1,,,,
44,-,"Julio Fernandez, IntoNation - Chor der Hochschule Bremen, Anna Terterjan, Anna Maria Torkel & Kammerensemble Konsonanz","Sinfoniekantate ""Lobgesang"" in D Major für Soli, Chor und Kammerensemble, Op. 52: No. 5, Duett (Soprano I e II Solo e Coro) [Live]",-,44,1,,,,
45,-,"Julio Fernandez, IntoNation - Chor der Hochschule Bremen & Kammerensemble Konsonanz","Sinfoniekantate ""Lobgesang"" in D Major für Soli, Chor und Kammerensemble, Op. 52: No. 4, Sagt es, die ihr erlöset seid (Coro) [Live]",-,45,1,,,,
46,-,"Julio Fernandez, IntoNation - Chor der Hochschule Bremen, Anna Terterjan & Kammerensemble Konsonanz","Sinfoniekantate ""Lobgesang"" in D Major für Soli, Chor und Kammerensemble, Op. 52: No. 2, Chor (Live)",-,46,1,,,,
47,-,Jorge Méndez,Cold,-,47,1,,,,
