Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,119,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,2,119,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,2,119,,,,
4,up,Jussi Björling,O Helga Natt,4,1,103,,,,
5,up,Paul Potts,Turandot: Nessun Dorma,5,1,115,,,,
6,up,André Rieu & Johann Strauss Orchestra,Air,6,3,119,,,,
7,up,Susan Boyle,I Dreamed a Dream,7,1,114,,,,
8,up,Bergen Philharmonic Orchestra & Ole Kristian Ruud,"Peer Gynt Suite No. 1, Op. 46: I. Morgenstemning (Morning Mood)",45,5,114,,,,
9,down,Luciano Pavarotti,Caruso,8,4,119,,,,
10,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,9,2,113,,,,
11,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],10,7,119,,,,
12,up,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),12,3,119,,,,
13,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,11,2,111,,,,
14,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",13,2,109,,,,
15,down,Henning Sommerro,Vårsøg,14,3,101,,,,
16,down,Sölvguttene,Deilig Er Jorden,15,10,119,,,,
17,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,16,10,119,,,,
18,down,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,17,3,118,,,,
19,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),18,4,117,,,,
20,up,Norwegian Radio Orchestra,Ut Mot Havet,20,12,104,,,,
21,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,19,6,116,,,,
22,up,Andrea Bocelli,Canto della terra,22,13,119,,,,
23,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),21,15,119,,,,
24,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",23,12,119,,,,
25,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,24,18,105,,,,
26,down,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",25,8,116,,,,
27,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,26,7,105,,,,
28,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,27,8,115,,,,
29,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,29,9,118,,,,
30,down,Susan Boyle,Amazing Grace,28,10,114,,,,
31,down,London Philharmonic Orchestra & Sir Georg Solti,"Pomp and Circumstance Marches, Op. 39: No. 1 in D Major",30,21,119,,,,
32,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",37,14,119,,,,
33,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",46,23,119,,,,
34,down,"Tine Thing Helseth, Elise Båtnes & Det Norske Kammerorkester",Mitt Hjerte Alltid Vanker,31,10,107,,,,
35,down,Ludovico Einaudi,Una Mattina,32,24,119,,,,
36,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,33,29,65,,,,
37,down,Leif Ove Andsnes,"Suite Bergamasque, L. 75: III. Clair de Lune",34,27,119,,,,
38,down,Susan Boyle,Wild Horses,35,14,114,,,,
39,down,Jussi Björling,O Helga Natt (O Holy Night),36,10,113,,,,
40,down,Andrea Bocelli,Besame mucho,38,10,119,,,,
41,down,"Forsvarets Stabsmusikkorps, Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl","Ja, vi elsker dette landet",39,2,110,,,,
42,down,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",40,17,113,,,,
43,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,41,31,118,,,,
44,down,Ludovico Einaudi,Fly,42,15,116,,,,
45,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,43,35,118,,,,
46,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",44,18,119,,,,
47,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,49,37,22,,,,
48,down,Ludovico Einaudi,Nuvole bianche,47,21,118,,,,
49,down,The Tango Project,Por Una Cabeza,48,19,115,,,,
50,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",66,36,119,,,,
51,-,Canary Burton,Mongolian Throat,-,51,1,,,,
52,-,Arve Tellefsen,Svanen,-,52,1,,,,
53,-,Borodin Quartet,"String Quartet No. 8 in C Minor, Op. 110: 1. Largo",-,53,1,,,,
54,down,Iver Kleive & Sigmund Groven,Vårsøg,50,19,114,,,,
55,down,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",51,18,114,,,,
56,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",55,19,56,,,,
57,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",56,41,118,,,,
58,down,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,57,43,65,,,,
59,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",58,21,112,,,,
60,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,59,20,114,,,,
61,down,"Ole Edward Antonsen, Wayne Marshall & Ole Edvard Antonsen",Bryllupsmarsj fra Nordmøre (Wedding March from Nordmøre),60,43,118,,,,
62,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),61,23,117,,,,
63,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,62,19,115,,,,
64,up,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",67,12,107,,,,
65,down,Andrea Bocelli,La voce del silenzio,63,50,115,,,,
66,down,Jon Andreas Håtun,Til Anbjørg,64,23,115,,,,
67,-,Australian Chamber Orchestra & Richard Tognetti,"2 Elegiac Melodies, Op. 34: II. Varen (Last Spring) [Version for Orchestra]",-,67,1,,,,
68,-,"Simon Standage, Elizabeth Wilcock, The English Concert & Trevor Pinnock","Double Concerto in D Minor for Two Violins and Strings, BWV 1043: II. Largo ma non tanto",-,68,1,,,,
69,-,Malena Ernman,La Voix (Acoustic),-,9,104,,,,
70,-,"Simon Standage, Elizabeth Wilcock, The English Concert & Trevor Pinnock","Double Concerto in D Minor for Two Violins and Strings, BWV 1043: I. Vivace",-,70,1,,,,
71,-,"Elizabeth Wilcock, Simon Standage, The English Concert & Trevor Pinnock","Concerto for 2 Violins, Strings, and Continuo in D Minor, BWV 1043: III. Allegro",-,71,1,,,,
72,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,65,55,52,,,,
73,-,Borodin Quartet,"String Quartet No. 8 in C Minor, Op. 110: 4. Largo",-,73,1,,,,
74,-,Borodin Quartet,"String Quartet No. 8 in C Minor, Op. 110: 5. Largo",-,74,1,,,,
