Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,99,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,2,99,,,,
3,up,Jussi Björling,O Helga Natt,4,1,85,,,,
4,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,2,99,,,,
5,up,Paul Potts,Turandot: Nessun Dorma,5,1,99,,,,
6,up,André Rieu & Johann Strauss Orchestra,Air,6,3,99,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,10,2,92,,,,
8,up,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),12,3,99,,,,
9,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",13,2,89,,,,
10,up,Henning Sommerro,Vårsøg,14,3,83,,,,
11,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],9,7,99,,,,
12,up,Sölvguttene,Deilig Er Jorden,15,10,99,,,,
13,down,Luciano Pavarotti,Caruso,11,4,99,,,,
14,up,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,17,3,98,,,,
15,-,Ane Brun,"Lo, How a Rose E'er Blooming",-,15,1,,,,
16,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),18,4,97,,,,
17,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,20,6,96,,,,
18,up,Norwegian Radio Orchestra,Ut Mot Havet,21,12,84,,,,
19,up,Andrea Bocelli,Canto della terra,23,13,99,,,,
20,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",33,14,99,,,,
21,up,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",25,8,96,,,,
22,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,26,18,85,,,,
23,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,27,7,88,,,,
24,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,28,9,98,,,,
25,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,30,8,95,,,,
26,up,London Philharmonic Orchestra & Sir Georg Solti,"Pomp and Circumstance Marches, Op. 39: No. 1 in D Major",31,21,99,,,,
27,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),22,15,99,,,,
28,up,Ludovico Einaudi,Una Mattina,29,24,99,,,,
29,up,Susan Boyle,Amazing Grace,32,10,97,,,,
30,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",50,23,99,,,,
31,up,"Tine Thing Helseth, Elise Båtnes & Det Norske Kammerorkester",Mitt Hjerte Alltid Vanker,34,10,88,,,,
32,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,16,10,99,,,,
33,up,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",35,12,88,,,,
34,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,36,29,45,,,,
35,up,Leif Ove Andsnes,"Suite Bergamasque, L. 75: III. Clair de Lune",37,27,99,,,,
36,up,Susan Boyle,Wild Horses,38,14,95,,,,
37,up,"Forsvarets Stabsmusikkorps, Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl","Ja, vi elsker dette landet",41,2,91,,,,
38,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",24,12,99,,,,
39,up,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",45,17,93,,,,
40,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,46,31,98,,,,
41,up,Ludovico Einaudi,Fly,49,15,96,,,,
42,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,44,35,98,,,,
43,down,Susan Boyle,I Dreamed a Dream,7,1,96,,,,
44,up,Ludovico Einaudi,Nuvole bianche,47,21,98,,,,
45,down,Andrea Bocelli,Besame mucho,39,10,99,,,,
46,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",65,36,99,,,,
47,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",48,3,87,,,,
48,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,8,2,93,,,,
49,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,73,37,2,,,,
50,up,Iver Kleive & Sigmund Groven,Vårsøg,55,19,94,,,,
51,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",56,18,94,,,,
52,-,Alessandro De Marchi & Hofkapelle Munchen,"Don Juan ou Le festin de Pierre, Wq. 52: Danza degli spettri e delle furie (Allegro non troppo)",-,52,1,,,,
53,-,Queensland Symphony Orchestra & Patrick Thomas,Aida: Triumphal March,-,53,1,,,,
54,-,"Ivan Repusic, Emmanuel Pahud & Munich Radio Orchestra","Andante in C Major, K. 315",-,54,1,,,,
55,up,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,58,43,45,,,,
56,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",57,19,36,,,,
57,-,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,-,55,35,,,,
58,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",59,21,92,,,,
59,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,61,20,94,,,,
60,up,"Ole Edward Antonsen, Wayne Marshall & Ole Edvard Antonsen",Bryllupsmarsj fra Nordmøre (Wedding March from Nordmøre),62,43,98,,,,
61,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),63,23,97,,,,
62,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",60,41,98,,,,
63,down,Bergen Philharmonic Orchestra & Ole Kristian Ruud,"Peer Gynt Suite No. 1, Op. 46: I. Morgenstemning (Morning Mood)",19,5,96,,,,
64,-,The Tango Project,Por Una Cabeza,-,19,95,,,,
65,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,68,19,96,,,,
66,up,Jon Andreas Håtun,Til Anbjørg,69,23,95,,,,
67,-,Igor Markevitch & Orchestre Lamoureux,"Fidelio, Op. 72: Overture",-,67,1,,,,
68,-,Christiania Mannskor & Marius Skjølaas,"Å, du brede, brede steppe – Akh ty, step’ shirokaya (Arr. Alexander Sveshnikov)",-,68,1,,,,
69,-,Christian Simonis & Nurnberger Symphoniker,"Najaden-Quadrille, Op. 264",-,69,1,,,,
70,-,Leif Ove Andsnes,"Lyric Pieces, Book III, Op. 43: V. Erotic (Erotik)",-,70,1,,,,
71,down,Malena Ernman,La Voix (Acoustic),40,9,87,,,,
72,-,Vangelis & Angela Gheorghiu,Juno’s Accomplishments,-,72,1,,,,
73,-,Edo de Waart & Orchestra of St. Luke's,"Nixon In China: Act II, Scene 1: This Is Prophetic!",-,73,1,,,,
74,-,"Czech Philharmonic Orchestra, Prague Philharmonic Choir, Zdeněk Košler & Josef Veselka","The Bartered Bride, JB 1:100, Act I, Scene 1: Let Us Rejoice, Let's Be Merry",-,74,1,,,,
75,-,"Leonard Bernstein, William Heim & New York Philharmonic","Concerto for Piccolo, Strings & Basso Continuo in C Major, RV 443 (Remastered): II. Largo",-,75,1,,,,
76,down,Jussi Björling,O Helga Natt (O Holy Night),42,10,97,,,,
77,-,Trio Nordica,Piano Trio in G minor: II. Andante con espressione,-,77,1,,,,
78,-,Owain Arwel Hughes & Royal Philharmonic Orchestra,"Holst : The Planets Op.32 : IV Jupiter, the Bringer of Jollity",-,78,1,,,,
79,-,Vangelis & Angela Gheorghiu,Juno’s Tender Call,-,79,1,,,,
80,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",43,18,99,,,,
81,-,"Sir Georg Solti, Leontyne Price, Janet Baker, Veriano Luchetti, José Van Dam, Chicago Symphony Chorus, Margaret Hillis & Chicago Symphony Orchestra",Requiem: Dies irae: Tuba mirum,-,81,1,,,,
82,-,American Symphony Orchestra & Leon Botstein,"Wellington's Victory, Op. 91: II. Victory",-,82,1,,,,
83,-,"London Philharmonic Orchestra, Walter Süsskind & London Philharminic Choir","Messiah, HWV 56: No. 53a, Worthy Is the Lamb That Was Slain",-,83,1,,,,
84,down,Andrea Bocelli,La voce del silenzio,78,50,96,,,,
85,down,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,64,50,10,,,,
86,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,67,57,86,,,,
87,down,Bournemouth Sinfonietta & Richard Studt,"Holberg Suite, Op. 40: I. Preludium",79,32,80,,,,
88,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,30,87,,,,
89,-,"Brunnsbo Musikklasser, GöteborgsMusiken & Sven Fridolfsson",Här Kommer Pippi Långtrump,-,25,96,,,,
90,-,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,-,26,94,,,,
91,-,Briskeby,Hey Baby,-,52,37,,,,
92,down,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Russian National Anthem,66,28,88,,,,
