Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jussi Björling,O Helga Natt,1,1,160,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,4,1,174,,,,
3,down,Susan Boyle,I Dreamed a Dream,2,1,170,,,,
4,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,3,2,172,,,,
5,up,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,5,3,175,,,,
6,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),7,4,176,,,,
7,down,Bergen Philharmonic Orchestra & Ole Kristian Ruud,"Peer Gynt Suite No. 1, Op. 46: I. Morgenstemning (Morning Mood)",6,5,170,,,,
8,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,8,6,175,,,,
9,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,9,7,155,,,,
10,up,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",10,8,175,,,,
11,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,11,8,174,,,,
12,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,12,9,176,,,,
13,up,Susan Boyle,Amazing Grace,13,10,171,,,,
14,up,"Tine Thing Helseth, Elise Båtnes & Det Norske Kammerorkester",Mitt Hjerte Alltid Vanker,14,10,165,,,,
15,up,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",15,12,163,,,,
16,up,Susan Boyle,Wild Horses,16,14,172,,,,
17,up,"Forsvarets Stabsmusikkorps, Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl","Ja, vi elsker dette landet",17,2,168,,,,
18,up,Jussi Björling,O Helga Natt (O Holy Night),18,10,172,,,,
19,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",19,3,162,,,,
20,up,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",20,17,172,,,,
21,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",22,18,178,,,,
22,up,The Tango Project,Por Una Cabeza,23,19,172,,,,
23,down,Iver Kleive & Sigmund Groven,Vårsøg,21,19,169,,,,
24,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",24,18,170,,,,
25,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",25,21,168,,,,
26,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,26,20,173,,,,
27,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),27,23,176,,,,
28,up,Jon Andreas Håtun,Til Anbjørg,28,23,174,,,,
29,up,"Brunnsbo Musikklasser, GöteborgsMusiken & Sven Fridolfsson",Här Kommer Pippi Långtrump,29,25,140,,,,
30,-,Michael Forster & Anna Stevens,I giorni: Andante,-,30,1,,,,
31,-,The Tallis Scholars & Peter Phillips,If Ye Love Me,-,31,1,,,,
32,-,The Hague String Trio,"String Trio, Op. 48: I. Allegro con moto",-,32,1,,,,
33,-,London Symphony Orchestra & Stanley Black,Spartacus - Ballet Suite: Dance Of The Gaditanae,-,33,1,,,,
34,-,London Symphony Orchestra & Stanley Black,Spartacus - Ballet Suite: Variation Of Aegina & Bacchanalia,-,34,1,,,,
35,-,"Choir of Clare College, Cambridge & Timothy Brown",Tallis: If Ye Love Me,-,35,1,,,,
