Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,120,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,2,120,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,2,120,,,,
4,up,Jussi Björling,O Helga Natt,4,1,104,,,,
5,up,Paul Potts,Turandot: Nessun Dorma,5,1,116,,,,
6,up,André Rieu & Johann Strauss Orchestra,Air,6,3,120,,,,
7,up,Susan Boyle,I Dreamed a Dream,7,1,115,,,,
8,up,Luciano Pavarotti,Caruso,9,4,120,,,,
9,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,10,2,114,,,,
10,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,13,2,112,,,,
11,up,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),12,3,120,,,,
12,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],11,7,120,,,,
13,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",14,2,110,,,,
14,up,Henning Sommerro,Vårsøg,15,3,102,,,,
15,up,Sölvguttene,Deilig Er Jorden,16,10,120,,,,
16,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,17,10,120,,,,
17,up,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,18,3,119,,,,
18,down,Bergen Philharmonic Orchestra & Ole Kristian Ruud,"Peer Gynt Suite No. 1, Op. 46: I. Morgenstemning (Morning Mood)",8,5,115,,,,
19,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),19,4,118,,,,
20,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,21,6,117,,,,
21,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),23,15,120,,,,
22,up,Malena Ernman,La Voix (Acoustic),69,9,105,,,,
23,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",24,12,120,,,,
24,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",32,14,120,,,,
25,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,25,18,106,,,,
26,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,27,7,106,,,,
27,down,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",26,8,117,,,,
28,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,28,8,116,,,,
29,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,29,9,119,,,,
30,down,Andrea Bocelli,Canto della terra,22,13,120,,,,
31,up,London Philharmonic Orchestra & Sir Georg Solti,"Pomp and Circumstance Marches, Op. 39: No. 1 in D Major",31,21,120,,,,
32,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",33,23,120,,,,
33,up,"Tine Thing Helseth, Elise Båtnes & Det Norske Kammerorkester",Mitt Hjerte Alltid Vanker,34,10,108,,,,
34,up,Ludovico Einaudi,Una Mattina,35,24,120,,,,
35,up,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",64,12,108,,,,
36,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,36,29,66,,,,
37,up,Leif Ove Andsnes,"Suite Bergamasque, L. 75: III. Clair de Lune",37,27,120,,,,
38,up,Susan Boyle,Wild Horses,38,14,115,,,,
39,up,Jussi Björling,O Helga Natt (O Holy Night),39,10,114,,,,
40,up,Andrea Bocelli,Besame mucho,40,10,120,,,,
41,up,"Forsvarets Stabsmusikkorps, Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl","Ja, vi elsker dette landet",41,2,111,,,,
42,up,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",42,17,114,,,,
43,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,43,31,119,,,,
44,up,Ludovico Einaudi,Fly,44,15,117,,,,
45,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,45,35,119,,,,
46,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",46,18,120,,,,
47,up,Ludovico Einaudi,Nuvole bianche,48,21,119,,,,
48,up,The Tango Project,Por Una Cabeza,49,19,116,,,,
49,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",50,36,120,,,,
50,-,"Leontyne Price, Franco Corelli, Robert Merrill, Mirella Freni, Monique Linval, Geneviève Macaux, Jean-Christophe Benoît, Maurice Besançon, Frank Schooten, Bernard Demigny, Herbert von Karajan, Vienna State Opera Chorus, Wilhelm Pitz (Vienna State Opera Ch","Carmen, Act II: La Fleur Que Tu M'avais Jetée",-,50,1,,,,
51,-,"Martha Argerich, Giuseppe Sinopoli & Philharmonia Orchestra","Piano Concerto No. 2 in B-Flat Major, Op. 19: I. Allegro con brio - Cadenza: Ludwig Van Beethoven",-,51,1,,,,
52,-,"Rudolf Schock, Margit Schramm & Robert Stolz",Die lustige Witwe: Lippen schweigen,-,52,1,,,,
53,-,"Nelson Freire, Gürzenich-Orchester Köln & Lionel Bringuier","Piano Concerto No. 2 in F Minor, Op. 2: II. Larghetto",-,53,1,,,,
54,-,Einar Steen-Nøkleberg,"Liten fugl, Little bird op. 43 nr. 4",-,54,1,,,,
55,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《アイネ・クライネ・ナハトムジーク》~ロマンス,-,55,1,,,,
56,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,47,37,23,,,,
57,down,Iver Kleive & Sigmund Groven,Vårsøg,54,19,115,,,,
58,down,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",55,18,115,,,,
59,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",56,19,57,,,,
60,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",57,41,119,,,,
61,down,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,58,43,66,,,,
62,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,3,106,,,,
63,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",59,21,113,,,,
64,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,60,20,115,,,,
65,down,"Ole Edward Antonsen, Wayne Marshall & Ole Edvard Antonsen",Bryllupsmarsj fra Nordmøre (Wedding March from Nordmøre),61,43,119,,,,
66,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),62,23,118,,,,
67,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,63,19,116,,,,
68,down,Andrea Bocelli,La voce del silenzio,65,50,116,,,,
69,down,Jon Andreas Håtun,Til Anbjørg,66,23,116,,,,
70,-,Einar Steen-Nøkleberg,"Lette stykker, Vol. 2, Op. 18: II. Smafugl-vals (Little Bird Waltz)",-,70,1,,,,
71,-,"Giuseppe Sinopoli, Philharmonia Hungarica & Martha Argerich","Piano Concerto No. 2 in B-Flat Major, Op. 19: II. Adagio",-,71,1,,,,
72,-,Patrick A. Thompson,Sneaky Comedy,-,72,1,,,,
73,-,"Nelson Freire, Lionel Bringuier & Gürzenich-Orchester Köln","Piano Concerto No. 2 in F Minor, Op. 21: 1. Maestoso",-,73,1,,,,
74,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,29,70,,,,
75,-,"Martha Argerich, Giuseppe Sinopoli & Philharmonia Orchestra","Piano Concerto No. 2 in B-Flat Major, Op. 19: III. Rondo (Molto Allegro)",-,75,1,,,,
76,-,"Nelson Freire, Lionel Bringuier & Gürzenich-Orchester Köln","Piano Concerto No. 2 in F Minor, Op. 21: 3. Allegro vivace",-,76,1,,,,
77,-,Evergreen Symphony Orchestra & Kevin Galiè,"La Bayadere, Act I, Scene 2: 14. ""Ankle Scarf Dance and Coda""",-,77,1,,,,
78,down,Susan Boyle,Amazing Grace,30,10,115,,,,
79,down,Norwegian Radio Orchestra,Ut Mot Havet,20,12,105,,,,
80,-,"Karita Mattila, Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: I. Introitus. Requiem",-,51,88,,,,
