Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,1,0,,,,
2,-,Paul Potts,Turandot: Nessun Dorma,-,1,0,,,,
3,-,Jussi Björling,O Helga Natt,-,1,0,,,,
4,-,André Rieu & Johann Strauss Orchestra,Air,-,3,0,,,,
5,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,2,0,,,,
6,-,Luciano Pavarotti,Caruso,-,4,0,,,,
7,-,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,-,2,0,,,,
8,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,2,0,,,,
9,-,Malena Ernman,La Voix (Acoustic),-,9,0,,,,
10,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,7,0,,,,
11,-,London Symphony Orchestra & Barry Tuckwell,"Pomp and Circumstance Marches, Op. 39: I. March No. 1 in D",-,11,0,,,,
12,-,Sölvguttene,Deilig Er Jorden,-,10,0,,,,
13,-,Andrea Bocelli,Besame mucho,-,10,0,,,,
14,-,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,-,3,0,,,,
15,-,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,-,6,0,,,,
16,-,Andrea Bocelli,Canto della terra,-,13,0,,,,
17,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,15,0,,,,
18,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,10,0,,,,
19,-,Bergen Philharmonic Orchestra & Ole Kristian Ruud,"Peer Gynt Suite No. 1, Op. 46: I. Morgenstemning (Morning Mood)",-,5,0,,,,
20,-,Norwegian Radio Orchestra,Ut Mot Havet,-,12,0,,,,
21,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,2,0,,,,
22,-,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",-,8,0,,,,
23,-,Secret Garden,Serenade To Spring,-,19,0,,,,
24,-,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,-,7,0,,,,
25,-,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,-,9,0,,,,
26,-,London Philharmonic Orchestra & Sir Georg Solti,"Pomp and Circumstance Marches, Op. 39: No. 1 in D Major",-,21,0,,,,
27,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,14,0,,,,
28,-,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,-,8,0,,,,
29,-,"Tine Thing Helseth, Elise Båtnes & Det Norske Kammerorkester",Mitt Hjerte Alltid Vanker,-,10,0,,,,
30,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,12,0,,,,
31,-,Leif Ove Andsnes,"Suite Bergamasque, L. 75: III. Clair de Lune",-,27,0,,,,
32,-,Jussi Björling,O Helga Natt (O Holy Night),-,10,0,,,,
33,-,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,-,31,0,,,,
34,-,Ludovico Einaudi,Fly,-,15,0,,,,
35,-,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",-,23,0,,,,
36,-,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",-,12,0,,,,
37,-,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",-,18,0,,,,
38,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,-,35,0,,,,
39,-,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",-,36,0,,,,
