Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,2,1,127,,,,
2,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,129,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,1,129,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,129,,,,
5,up,Susan Boyle,I Dreamed a Dream,5,2,129,,,,
6,up,London Philharmonic Orchestra & David Parry,Canon In D Major,7,2,118,,,,
7,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),16,3,129,,,,
8,up,The Piano Guys,Let It Go (Live),8,5,123,,,,
9,up,Beethoven Orchestra London,Für Elise,9,3,105,,,,
10,up,The Piano Guys,Titanium / Pavane,12,3,127,,,,
11,down,The Piano Guys,What Makes You Beautiful,10,4,129,,,,
12,up,Andrea Bocelli,Besame mucho,13,5,129,,,,
13,up,Il Divo,Mama,14,4,124,,,,
14,up,Sarah McLachlan,Angel,15,7,123,,,,
15,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",17,6,121,,,,
16,down,The Piano Guys,Just the Way You Are,11,6,129,,,,
17,up,The Piano Guys,Without You,19,9,129,,,,
18,up,Il Divo,Time to Say Goodbye (Con te partirò),20,8,125,,,,
19,up,Il Divo,Ave Maria,21,11,119,,,,
20,up,The Piano Guys,Peponi (Paradise),23,11,126,,,,
21,up,Il Divo,Amazing Grace,22,12,122,,,,
22,up,The Piano Guys,A Sky Full of Stars,24,16,116,,,,
23,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",25,12,123,,,,
24,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",26,8,122,,,,
25,up,The Piano Guys & Shweta Subram,Don't You Worry Child,27,16,126,,,,
26,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,11,121,,,,
27,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",28,17,125,,,,
28,up,Jonathan & Charlotte & Only Boys Aloud,The Prayer,30,17,129,,,,
29,up,The Piano Guys,The Cello Song,32,19,127,,,,
30,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",33,18,127,,,,
31,up,Andrea Bocelli,Because we believe,34,13,129,,,,
32,up,The Piano Guys,Over the Rainbow / Simple Gifts,35,19,122,,,,
33,-,Il Divo,Hallelujah (Aleluya),-,9,121,,,,
34,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",37,15,124,,,,
35,up,Susan Boyle,Memory,38,22,128,,,,
36,up,The Piano Guys,Fight Song / Amazing Grace,39,23,126,,,,
37,up,Susan Boyle,The Winner Takes It All,40,20,126,,,,
38,up,Il Divo,Everytime I Look At You,41,21,127,,,,
39,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],42,26,129,,,,
40,up,The Piano Guys,Kung Fu Piano: Cello Ascends,43,29,125,,,,
41,up,Susan Boyle,Somewhere Over the Rainbow,44,27,128,,,,
42,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),45,29,123,,,,
43,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",46,28,126,,,,
44,-,Finghin Collins,Gymnopédie No. 1,-,31,124,,,,
45,up,Teatro,"Over the Rainbow (from the Film ""The Wizard of Oz"")",47,30,128,,,,
46,-,Austin Farwell & A N T I T H E S I S,The Promise,-,46,1,,,,
47,-,LÜ Jia & China NCPA Orchestra,《鹊贼》序曲,-,47,1,,,,
48,-,Peter Mol,Obertura,-,48,1,,,,
49,up,"Il Divo, Heather Headley, Bratislava Symphony Orchestra, David Hernando & Alberto Quintero",Can You Feel the Love Tonight (feat. Heather Headley),52,27,125,,,,
50,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,53,33,107,,,,
51,down,Il Divo,Can't Help Falling In Love,36,21,124,,,,
52,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",54,30,126,,,,
53,up,The Piano Guys,Story of My Life,58,35,127,,,,
54,up,Andrea Bocelli,If Only (feat. Dua Lipa),55,25,121,,,,
55,-,Christopher Dearnley & St. Paul's Cathedral Choir,"German Mass, D. 872: Sanctus",-,55,1,,,,
56,up,Susan Boyle,All I Ask of You (feat. Donny Osmond),56,35,128,,,,
57,up,Il Divo,You Raise Me Up (Por Ti Sere),57,35,125,,,,
58,up,Il Divo,Nella Fantasia,73,50,126,,,,
59,down,The Piano Guys,More Than Words,31,12,129,,,,
60,down,The Piano Guys,Rolling in the Deep,59,33,128,,,,
61,down,The Piano Guys,Angels We Have Heard on High,60,34,129,,,,
62,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),62,33,129,,,,
63,up,Jackie Evancho,Ave Maria,63,34,128,,,,
64,up,Westlife,You Raise Me Up,64,38,128,,,,
65,up,Il Divo,Somewhere,65,44,129,,,,
66,up,Angelis,Angel,66,42,126,,,,
67,up,The Piano Guys,Jurassic Park Theme,67,39,129,,,,
68,up,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,69,41,60,,,,
69,up,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",70,43,129,,,,
70,up,Il Divo,O Holy Night,71,48,118,,,,
71,up,Susan Boyle,You'll Never Walk Alone,72,50,129,,,,
72,-,Il Divo,Unbreak My Heart (Regresa a Mi),-,34,123,,,,
73,-,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,-,51,44,,,,
74,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),74,47,122,,,,
75,-,LÜ Jia & China NCPA Orchestra,笛子与乐队《小放牛》,-,75,1,,,,
76,-,LÜ Jia & China NCPA Orchestra,《我和我的祖国》,-,76,1,,,,
77,down,Il Divo,Isabel (Spanish),75,47,18,,,,
78,-,Daniel Harding & Wiener Philharmoniker,Symphonic Dances from West Side Story: II. Somewhere,-,78,1,,,,
79,-,久石 譲,人生のメリーゴーランド,-,6,95,,,,
80,-,Daniel Harding & Wiener Philharmoniker,"Wiener Blut, Walzer, Op. 354",-,80,1,,,,
81,down,The Piano Guys,Lord of the Rings,76,45,129,,,,
82,-,Vanessa-Mae,Contradanza,-,42,34,,,,
83,down,Lim Hyung Joo,I Hope To Be Happy,68,5,26,,,,
84,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,78,12,31,,,,
85,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",-,58,9,,,,
86,-,Maksim,Flight of the Bumble-bee,-,49,10,,,,
87,down,The Piano Guys,Perfect,29,19,125,,,,
88,-,Maksim,Croatian Rhapsody,-,30,11,,,,
89,-,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",-,63,9,,,,
90,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",77,49,115,,,,
91,down,The Piano Guys,All of Me,79,16,121,,,,
92,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,58,13,,,,
93,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,74,14,,,,
94,-,Il Divo,Esisti Dentro Me,-,94,1,,,,
95,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,76,2,,,,
96,-,"David Goode, Oxford Choir of Christ Church Cathedral & Stephen Darlington",Ecce Homo (Theme from Mr Bean),-,96,1,,,,
97,-,Norbert Kraft,Romance d'amour (Featured in Forbidden Games),-,97,1,,,,
98,-,London Symphony Orchestra & Gavin Greenaway,"Main Title (From ""Star Wars"")",-,98,1,,,,
99,down,Carl Doy,Shi Shang Zhi You Mama Hao,95,90,5,,,,
100,down,Il Divo,I Will Always Love You (Siempre Te Amaré),80,46,110,,,,
