Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,3,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,3,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,3,,,,
4,up,The Piano Guys,Beethoven's 5 Secrets,4,1,3,,,,
5,up,London Philharmonic Orchestra & David Parry,Canon In D Major,7,2,2,,,,
6,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),6,3,3,,,,
7,up,The Piano Guys,Let It Go (Live),9,5,3,,,,
8,up,The Piano Guys,Just the Way You Are,11,6,3,,,,
9,up,Beethoven Orchestra London,Für Elise,12,3,3,,,,
10,up,Il Divo,Mama,15,4,3,,,,
11,up,Andrea Bocelli,Besame mucho,13,5,3,,,,
12,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",16,6,3,,,,
13,up,Il Divo,Hallelujah (Aleluya),19,9,3,,,,
14,up,The Piano Guys,Without You,17,9,3,,,,
15,down,Susan Boyle,I Dreamed a Dream,5,2,3,,,,
16,up,Susan Boyle,Amazing Grace,18,7,3,,,,
17,up,Il Divo,Ave Maria,22,11,2,,,,
18,up,Il Divo,Time to Say Goodbye (Con te partirò),20,8,3,,,,
19,up,The Piano Guys,Peponi (Paradise),21,11,3,,,,
20,up,Il Divo,Amazing Grace,24,12,3,,,,
21,up,The Piano Guys,A Sky Full of Stars,23,16,3,,,,
22,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",26,12,3,,,,
23,up,The Piano Guys & Shweta Subram,Don't You Worry Child,28,16,3,,,,
24,down,The Piano Guys,What Makes You Beautiful,10,4,3,,,,
25,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",30,8,3,,,,
26,up,The Piano Guys,The Cello Song,33,19,3,,,,
27,up,The Piano Guys,More Than Words,29,12,3,,,,
28,up,Susan Boyle,The Winner Takes It All,40,20,3,,,,
29,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",52,28,2,,,,
30,down,Andrea Bocelli,Because we believe,27,13,3,,,,
31,up,The Piano Guys,Perfect,35,19,3,,,,
32,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",31,17,3,,,,
33,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",32,11,3,,,,
34,up,The Piano Guys,Over the Rainbow / Simple Gifts,36,19,3,,,,
35,up,Susan Boyle,Memory,37,22,3,,,,
36,up,The Piano Guys,Fight Song / Amazing Grace,38,23,3,,,,
37,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",34,18,3,,,,
38,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",39,15,2,,,,
39,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,59,33,3,,,,
40,up,Il Divo,Can't Help Falling In Love,41,21,3,,,,
41,up,The Piano Guys,Kung Fu Piano: Cello Ascends,42,29,3,,,,
42,up,Il Divo,You Raise Me Up (Por Ti Sere),54,35,3,,,,
43,up,Susan Boyle,Somewhere Over the Rainbow,44,27,3,,,,
44,down,The Piano Guys,Titanium / Pavane,8,3,3,,,,
45,up,Il Divo,Everytime I Look At You,81,21,3,,,,
46,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],45,26,3,,,,
47,down,Teatro,"Over the Rainbow (from the Film ""The Wizard of Oz"")",46,30,3,,,,
48,up,"Il Divo, Heather Headley, Bratislava Symphony Orchestra, David Hernando & Alberto Quintero",Can You Feel the Love Tonight (feat. Heather Headley),50,27,3,,,,
49,up,Susan Boyle,All I Ask of You (feat. Donny Osmond),51,35,3,,,,
50,-,Geoff Love and His Orchestra,Princess Leia's Theme,-,50,1,,,,
51,up,Il Divo,Unbreak My Heart (Regresa a Mi),53,34,3,,,,
52,down,Sarah McLachlan,Angel,14,7,3,,,,
53,up,The Piano Guys,Story of My Life,55,35,3,,,,
54,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",64,30,2,,,,
55,down,Jonathan & Charlotte & Only Boys Aloud,The Prayer,25,17,3,,,,
56,up,The Piano Guys,Rolling in the Deep,56,33,3,,,,
57,up,The Piano Guys,Angels We Have Heard on High,57,34,3,,,,
58,up,Finghin Collins,Gymnopédie No. 1,58,31,3,,,,
59,down,Andrea Bocelli,If Only (feat. Dua Lipa),43,25,3,,,,
60,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),47,33,3,,,,
61,down,Jackie Evancho,Ave Maria,60,34,3,,,,
62,down,Westlife,You Raise Me Up,61,38,3,,,,
63,down,Il Divo,Somewhere,62,44,3,,,,
64,down,The Piano Guys,Jurassic Park Theme,63,39,3,,,,
65,up,Angelis,Angel,65,42,3,,,,
66,up,Susan Boyle,You'll Never Walk Alone,67,50,3,,,,
67,up,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",68,43,3,,,,
68,up,The Piano Guys,Lord of the Rings,69,45,3,,,,
69,up,Il Divo,Nella Fantasia,70,50,3,,,,
70,up,Il Divo,Don't Cry for Me Argentina,77,45,3,,,,
71,up,Susan Boyle,This Is the Moment (feat. Donny Osmond),71,60,3,,,,
72,up,The Piano Guys,All of Me,72,16,3,,,,
73,up,Il Divo,I Will Always Love You (Siempre Te Amaré),73,46,3,,,,
74,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],74,29,3,,,,
75,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",76,49,3,,,,
76,up,Il Divo,O Holy Night,96,48,3,,,,
77,up,"Russell Watson, Royal Philharmonic Orchestra & Nicholas Dodd",You Raise Me Up,99,45,3,,,,
78,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),94,47,3,,,,
79,up,Il Divo,You Raise Me Up (Por Ti Seré),95,49,3,,,,
80,-,Josh Groban & Charlotte Church,"The Prayer, song (for the film Quest for Camelot)",-,77,1,,,,
81,down,Vanessa-Mae,Contradanza,75,42,3,,,,
82,-,"Hallé Orchestra, Hallé Children’s Choir & Stephen Bell",Somewhere in My Memory,-,82,1,,,,
83,-,"Andrea Bocelli, Orchestra dell'Accademia Nazionale di Santa Cecilia, Coro Dell'Accademia Nazionale Di Santa Cecilia & Myung Whun Chung",Panis Angelicus,-,83,1,,,,
84,-,The Piano Guys,Begin Again,-,68,1,,,,
85,-,Dream Baby,Für Elise,-,74,1,,,,
86,-,Seizo Azuma,"Kleine Blumen, kleine Blätter, Op. 64: I. Eine Kleine Erzählung",-,86,1,,,,
87,-,Martin Rasch,"Moonlight Sonata. Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Sonata quasi una Fantasia"": I. Adagio sostenuto",-,87,1,,,,
88,-,Steve Hackett,Cinema Paradiso,-,88,1,,,,
89,-,"Choir of King's College, Cambridge, Simon Preston & Sir David Willcocks",Adam Lay Ybounden,-,89,1,,,,
90,-,Rudolf Firkusny,"Four Impromptus, D. 899, Op. 90: Impromptu No. 4 in A-Flat Major",-,90,1,,,,
91,-,"Bryn Terfel, Paul Daniel, Edinburgh Festival Chorus, Stephen Doughty & Orchestra of the Age of Enlightenment","Elijah, Op. 70, MWV A 25, Pt. I: O Thou, who makest Thine angels spirits",-,91,1,,,,
92,-,Rudolf Firkusny,"Four Impromptus, D. 899, Op. 90: Impromptu No. 3 in G-Flat Major",-,92,1,,,,
93,-,Rudolf Firkusny,"Four Impromptus, D. 899, Op. 90: Impromptu No. 2 in E-Flat Major",-,93,1,,,,
94,-,"The Cambridge Singers, City of London Sinfonia & John Rutter",For The Beauty Of The Earth,-,94,2,,,,
95,-,Rudolf Firkusny,"Four Impromptus, D. 899, Op. 90: Impromptu No. 1 in C Minor",-,95,1,,,,
96,-,Daniel Fuchs,"15 Two-part Inventions, BWV 772-786: Invention No. 1 in C Major, BWV 772",-,96,1,,,,
97,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,59,1,,,,
98,up,Susan Boyle,Hallelujah,100,59,3,,,,
99,down,Erwin Gutawa,Pelangi Di Matamu,78,57,2,,,,
100,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,49,2,,,,
