Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,197,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,3,1,199,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,199,,,,
4,up,Susan Boyle,I Dreamed a Dream,4,2,199,,,,
5,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),5,3,80,,,,
6,up,London Philharmonic Orchestra & David Parry,Canon In D Major,6,2,185,,,,
7,up,Beethoven Orchestra London,Für Elise,7,3,168,,,,
8,up,The Piano Guys,What Makes You Beautiful,8,4,199,,,,
9,up,The Piano Guys,Titanium / Pavane,9,3,196,,,,
10,up,Il Divo,Mama,10,4,192,,,,
11,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",11,6,180,,,,
12,up,Sarah McLachlan,Angel,12,7,190,,,,
13,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),14,3,199,,,,
14,down,Susan Boyle,Amazing Grace,13,7,190,,,,
15,up,Il Divo,Time to Say Goodbye (Con te partirò),17,8,195,,,,
16,-,The Piano Guys,Without You,-,9,196,,,,
17,down,Il Divo,Hallelujah (Aleluya),16,9,190,,,,
18,up,Il Divo,Ave Maria,18,11,187,,,,
19,up,The Piano Guys,Peponi (Paradise),19,11,196,,,,
20,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",20,12,190,,,,
21,up,Il Divo,Amazing Grace,21,12,192,,,,
22,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",22,8,191,,,,
23,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",15,11,189,,,,
24,down,The Piano Guys,Just the Way You Are,23,6,199,,,,
25,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",25,17,192,,,,
26,down,The Piano Guys,More Than Words,24,12,199,,,,
27,up,The Piano Guys,The Cello Song,36,19,194,,,,
28,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",26,18,196,,,,
29,down,Jonathan & Charlotte & Only Boys Aloud,The Prayer,28,17,198,,,,
30,down,The Piano Guys,Over the Rainbow / Simple Gifts,29,19,191,,,,
31,down,The Piano Guys,Perfect,30,19,195,,,,
32,up,Lim Hyung Joo,I Hope To Be Happy,32,5,93,,,,
33,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",33,15,191,,,,
34,up,Susan Boyle,Memory,34,22,196,,,,
35,up,Il Divo,Can't Help Falling In Love,35,21,194,,,,
36,up,Susan Boyle,The Winner Takes It All,37,20,190,,,,
37,up,Il Divo,Unbreak My Heart (Regresa a Mi),45,34,192,,,,
38,up,Il Divo,Everytime I Look At You,38,21,196,,,,
39,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",31,28,196,,,,
40,down,Susan Boyle,Somewhere Over the Rainbow,39,27,198,,,,
41,down,Teatro,"Over the Rainbow (from the Film ""The Wizard of Oz"")",40,30,196,,,,
42,-,Herbert von Karajan & Berliner Philharmoniker,"Swan Lake, Op. 20 Suite: I. Scene - Swan Theme",-,42,1,,,,
43,down,Andrea Bocelli,If Only (feat. Dua Lipa),41,25,191,,,,
44,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,42,33,170,,,,
45,up,Maksim,Croatian Rhapsody,50,30,77,,,,
46,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",43,30,195,,,,
47,down,Finghin Collins,Gymnopédie No. 1,44,31,193,,,,
48,up,Il Divo,Somewhere,56,44,197,,,,
49,-,I Like Debussy & Emish Studio,"Suite Bergamasque, L. 75: I. Prélude",-,49,1,,,,
50,-,Antoni Wit & Polish National Radio Symphony Orchestra,"Symphony No. 5 in E Minor, Op. 64, TH 29: III. Waltz. Allegro moderato",-,50,1,,,,
51,down,Susan Boyle,All I Ask of You (feat. Donny Osmond),46,35,198,,,,
52,-,"Ludovico Einaudi, Franco Feruglio, Mauro Loguercio, Gabriele Baffero, Antonello Leofreddi & Marco Decimo",Fuori Dal Mondo (Remastered 2020),-,52,1,,,,
53,down,Il Divo,You Raise Me Up (Por Ti Sere),47,35,195,,,,
54,down,The Piano Guys,Rolling in the Deep,51,33,198,,,,
55,-,Laurent Dury,Conceptual Mystery,-,55,1,,,,
56,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,12,75,,,,
57,down,The Piano Guys,Angels We Have Heard on High,52,34,199,,,,
58,up,Il Divo,Don't Cry for Me Argentina,67,45,172,,,,
59,down,Jackie Evancho,Ave Maria,53,34,198,,,,
60,down,Il Divo,Isabel (Spanish),48,47,88,,,,
61,down,Westlife,You Raise Me Up,55,38,198,,,,
62,down,Angelis,Angel,57,42,196,,,,
63,down,The Piano Guys,Jurassic Park Theme,58,39,196,,,,
64,down,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",59,43,197,,,,
65,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),54,47,192,,,,
66,down,Maksim,Flight of the Bumble-bee,60,49,79,,,,
67,down,Il Divo,O Holy Night,61,48,188,,,,
68,down,Susan Boyle,You'll Never Walk Alone,62,50,199,,,,
69,down,Il Divo,Nella Fantasia,63,50,196,,,,
70,down,The Piano Guys,Story of My Life,64,35,197,,,,
71,down,The Piano Guys,All of Me,65,16,191,,,,
72,down,Il Divo,I Will Always Love You (Siempre Te Amaré),68,46,178,,,,
73,down,Susan Boyle,This Is the Moment (feat. Donny Osmond),69,60,183,,,,
74,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",70,49,133,,,,
75,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",73,49,129,,,,
76,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,46,33,,,,
77,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),74,53,94,,,,
78,down,Il Divo,You Raise Me Up (Por Ti Seré),75,49,161,,,,
79,down,Jeroen van Veen,River Flows in You,72,41,54,,,,
80,-,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),-,29,165,,,,
81,-,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Toccata And Fugue In D Minor BWV565 (Single Edit),-,76,9,,,,
82,down,Vanessa-Mae,Contradanza,76,42,72,,,,
83,down,Susan Boyle,Hallelujah,77,59,86,,,,
84,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,80,56,64,,,,
85,-,Royal Philharmonic Orchestra,You Only Live Twice (From 'You Only Live Twice'),-,85,1,,,,
86,-,National Philharmonic Orchestra & Richard Bonynge,"Matinées musicales, Op. 24: 4. Pantomime",-,86,1,,,,
87,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,49,154,,,,
88,-,Jacob's Piano,Her,-,88,1,,,,
89,-,"Cristina Deutekom, Gerhard Stolze, Martti Talvela, Pilar Lorengar, Sir Georg Solti & Vienna Philharmonic","Die Zauberflöte, K.620 : Der Hölle Rache...Morden soll ich?",-,89,1,,,,
90,-,USSR State Radio and Television Symphony Orchestra & Gennady Rozhdestvensky,"Scenes de Ballet for Orchestra in A Major, Op. 52: II. Marionnettes",-,90,1,,,,
91,-,"City of London Sinfonia, John Rutter & The Cambridge Singers","Lord, Make Me an Instrument of Thy Peace",-,91,1,,,,
92,-,Sembilan Project,DJ Dapetang Umahe Sepi (TRAGEDI KAMAR MANDI) [feat. DJ Mahesa] [Remix],-,92,1,,,,
93,-,Noteservice Wind Ensemble & Rune A. Halvorsen,Hippo on Vacation (Hans Offerdal),-,93,1,,,,
