Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,17,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,3,1,17,,,,
3,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,17,,,,
4,up,Susan Boyle,I Dreamed a Dream,4,2,17,,,,
5,up,London Philharmonic Orchestra & David Parry,Canon In D Major,10,2,15,,,,
6,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),6,3,17,,,,
7,up,The Piano Guys,Let It Go (Live),7,5,17,,,,
8,up,The Piano Guys,What Makes You Beautiful,8,4,17,,,,
9,up,The Piano Guys,Titanium / Pavane,14,3,16,,,,
10,down,Andrea Bocelli,Besame mucho,9,5,17,,,,
11,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,17,,,,
12,down,Il Divo,Mama,11,4,17,,,,
13,up,The Piano Guys,Without You,15,9,17,,,,
14,up,Il Divo,Hallelujah (Aleluya),16,9,16,,,,
15,up,Il Divo,Time to Say Goodbye (Con te partirò),17,8,17,,,,
16,up,The Piano Guys,Peponi (Paradise),19,11,16,,,,
17,up,Il Divo,Ave Maria,20,11,15,,,,
18,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",18,12,15,,,,
19,up,The Piano Guys,A Sky Full of Stars,24,16,16,,,,
20,up,Il Divo,Amazing Grace,25,12,17,,,,
21,up,The Piano Guys,The Cello Song,21,19,17,,,,
22,up,The Piano Guys & Shweta Subram,Don't You Worry Child,26,16,17,,,,
23,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",43,8,16,,,,
24,-,Beethoven Orchestra London,Für Elise,-,3,12,,,,
25,up,Jonathan & Charlotte & Only Boys Aloud,The Prayer,29,17,17,,,,
26,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),72,26,3,,,,
27,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",30,17,17,,,,
28,down,The Piano Guys,Just the Way You Are,22,6,17,,,,
29,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",31,18,17,,,,
30,up,The Piano Guys,Perfect,32,19,17,,,,
31,up,The Piano Guys,Over the Rainbow / Simple Gifts,40,19,17,,,,
32,down,The Piano Guys,More Than Words,28,12,17,,,,
33,up,Susan Boyle,Memory,33,22,17,,,,
34,up,The Piano Guys,Fight Song / Amazing Grace,34,23,16,,,,
35,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",80,6,16,,,,
36,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",36,15,16,,,,
37,up,Il Divo,Can't Help Falling In Love,38,21,17,,,,
38,up,Il Divo,Everytime I Look At You,42,21,17,,,,
39,up,Susan Boyle,Somewhere Over the Rainbow,41,27,17,,,,
40,down,David Foster,Love,23,17,3,,,,
41,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],44,26,17,,,,
42,up,Teatro,"Over the Rainbow (from the Film ""The Wizard of Oz"")",45,30,17,,,,
43,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",68,28,15,,,,
44,up,Andrea Bocelli,Because we believe,46,13,17,,,,
45,-,Richard Goode,"Seven Fantasies, Op. 116, No. 4: Intermezzo in E major",-,45,1,,,,
46,up,"Il Divo, Heather Headley, Bratislava Symphony Orchestra, David Hernando & Alberto Quintero",Can You Feel the Love Tonight (feat. Heather Headley),47,27,17,,,,
47,-,The National Flute Choir & Amy Rice Blumenthal,A Child Is Born,-,47,1,,,,
48,down,Sarah McLachlan,Angel,12,7,17,,,,
49,up,Susan Boyle,All I Ask of You (feat. Donny Osmond),49,35,17,,,,
50,up,Il Divo,Unbreak My Heart (Regresa a Mi),51,34,16,,,,
51,up,Il Divo,You Raise Me Up (Por Ti Sere),52,35,17,,,,
52,up,The Piano Guys,Story of My Life,53,35,17,,,,
53,down,Susan Boyle,Amazing Grace,13,7,17,,,,
54,-,Gérard Wyss,Polonaise - Op. 89,-,54,1,,,,
55,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",73,30,15,,,,
56,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),62,33,17,,,,
57,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,50,33,16,,,,
58,down,The Piano Guys,Rolling in the Deep,54,33,17,,,,
59,down,Il Divo,Somewhere,57,44,17,,,,
60,down,The Piano Guys,Angels We Have Heard on High,55,34,17,,,,
61,down,Finghin Collins,Gymnopédie No. 1,56,31,17,,,,
62,down,Jackie Evancho,Ave Maria,60,34,17,,,,
63,down,Westlife,You Raise Me Up,61,38,17,,,,
64,down,Angelis,Angel,63,42,17,,,,
65,down,Susan Boyle,You'll Never Walk Alone,64,50,17,,,,
66,down,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",65,43,17,,,,
67,down,The Piano Guys,All of Me,59,16,16,,,,
68,down,The Piano Guys,Lord of the Rings,66,45,17,,,,
69,down,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,67,41,13,,,,
70,-,Susan Boyle,The Winner Takes It All,-,20,15,,,,
71,-,Richard Goode,"Seven Fantasies, Op. 116, No. 3: Capriccio in G minor",-,71,1,,,,
72,-,The National Flute Choir & Amy Rice Blumenthal,"Five Traditional Noels: II. Quittez, Pasteurs",-,72,1,,,,
73,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",27,11,15,,,,
74,-,The National Flute Choir & Amy Rice Blumenthal,"Bring a Torch, Jeanette, Isabella",-,74,1,,,,
75,down,The Piano Guys,Kung Fu Piano: Cello Ascends,39,29,17,,,,
76,down,Il Divo,Nella Fantasia,69,50,17,,,,
77,down,Il Divo,O Holy Night,70,48,16,,,,
78,down,Andrea Bocelli,If Only (feat. Dua Lipa),35,25,14,,,,
79,down,Susan Boyle,This Is the Moment (feat. Donny Osmond),71,60,17,,,,
80,down,Il Divo,I Will Always Love You (Siempre Te Amaré),75,46,16,,,,
81,down,The Piano Guys,Jurassic Park Theme,48,39,17,,,,
82,down,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",77,52,5,,,,
83,down,The Piano Guys,Code Name Vivaldi,58,53,4,,,,
84,-,Ludovico Einaudi,Nuvole bianche,-,39,3,,,,
85,up,久石 譲,人生のメリーゴーランド,85,6,2,,,,
86,down,Il Divo,Don't Cry for Me Argentina,76,45,16,,,,
87,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),78,47,13,,,,
88,-,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),-,53,3,,,,
89,-,Wim Mertens,Close Cover,-,89,1,,,,
90,-,Mnozil Brass,España,-,90,1,,,,
91,-,Ayako Ishikawa,Amadeus Fiction,-,91,1,,,,
92,down,The Piano Guys,Moonlight,74,74,4,,,,
93,-,Ayako Ishikawa,Top Gun Anthem,-,93,1,,,,
94,-,"Accademia Bizantina, Ottavio Dantone & Viktoria Mullova","Concerto for Two Harpsichords in C Minor, BWV 1060: III. Allegro (Arr. for Violin and Harpsichord)",-,94,1,,,,
95,-,"Accademia Bizantina, Ottavio Dantone & Viktoria Mullova","Concerto for Two Harpsichords in C Minor, BWV 1060: I. Allegro (Arr. for Violin and Harpsichord)",-,95,1,,,,
96,-,"Andreas Scholl, Paul Dyer & Australian Brandenburg Orchestra","Nisi Dominus (Psalm 126), R. 608: IV. ""Cum dederit"" (Andante)",-,96,1,,,,
97,-,"Gidon Kremer, Berliner Philharmoniker & Lorin Maazel","Violin Concerto in D Major, Op. 35: I. Allegro moderato",-,97,1,,,,
98,-,Taro Hakase,Sunshine Shower,-,98,1,,,,
99,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],79,29,15,,,,
100,-,Wolfgang Vivaldi,Moonlight Sonata,-,85,2,,,,
