Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,3,1,19,,,,
2,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,19,,,,
3,down,The Piano Guys,Beethoven's 5 Secrets,2,1,19,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,31,1,19,,,,
5,up,Susan Boyle,I Dreamed a Dream,5,2,19,,,,
6,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),6,3,19,,,,
7,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",13,6,18,,,,
8,down,The Piano Guys,Let It Go (Live),7,5,19,,,,
9,up,The Piano Guys,What Makes You Beautiful,11,4,19,,,,
10,down,Beethoven Orchestra London,Für Elise,8,3,14,,,,
11,down,The Piano Guys,Titanium / Pavane,9,3,18,,,,
12,down,Andrea Bocelli,Besame mucho,10,5,19,,,,
13,down,Il Divo,Mama,12,4,19,,,,
14,up,The Piano Guys,Just the Way You Are,14,6,19,,,,
15,up,The Piano Guys,Without You,16,9,19,,,,
16,up,Susan Boyle,Amazing Grace,33,7,19,,,,
17,up,Il Divo,Hallelujah (Aleluya),18,9,18,,,,
18,up,The Piano Guys,Peponi (Paradise),20,11,18,,,,
19,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",19,12,17,,,,
20,up,The Piano Guys,A Sky Full of Stars,22,16,18,,,,
21,up,The Piano Guys,The Cello Song,30,19,19,,,,
22,up,The Piano Guys & Shweta Subram,Don't You Worry Child,25,16,19,,,,
23,up,Jonathan & Charlotte & Only Boys Aloud,The Prayer,29,17,19,,,,
24,up,Susan Boyle,Memory,36,22,19,,,,
25,up,Andrea Bocelli,If Only (feat. Dua Lipa),82,25,16,,,,
26,up,The Piano Guys,Perfect,32,19,19,,,,
27,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",40,11,17,,,,
28,up,The Piano Guys,Fight Song / Amazing Grace,37,23,18,,,,
29,up,Il Divo,Can't Help Falling In Love,42,21,19,,,,
30,-,Sarah McLachlan,Angel,-,7,18,,,,
31,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",38,15,18,,,,
32,up,Susan Boyle,The Winner Takes It All,41,20,17,,,,
33,up,"Il Divo, Heather Headley, Bratislava Symphony Orchestra, David Hernando & Alberto Quintero",Can You Feel the Love Tonight (feat. Heather Headley),51,27,19,,,,
34,up,Andrea Bocelli,Because we believe,34,13,19,,,,
35,up,Susan Boyle,Somewhere Over the Rainbow,43,27,19,,,,
36,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],45,26,19,,,,
37,up,Teatro,"Over the Rainbow (from the Film ""The Wizard of Oz"")",47,30,19,,,,
38,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",50,28,17,,,,
39,-,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),-,29,13,,,,
40,up,Susan Boyle,All I Ask of You (feat. Donny Osmond),53,35,19,,,,
41,up,Il Divo,Unbreak My Heart (Regresa a Mi),55,34,18,,,,
42,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Tahiti Trot,-,42,1,,,,
43,up,Il Divo,You Raise Me Up (Por Ti Sere),56,35,19,,,,
44,up,The Piano Guys,Story of My Life,57,35,19,,,,
45,down,The Piano Guys,More Than Words,27,12,19,,,,
46,-,"Stewart Goodyear, The BBC National Orchestra of Wales & Andrew Constantine","Piano Concerto No. 3 in C Minor, Op. 37: III. Rondo. Allegro",-,46,1,,,,
47,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,61,33,18,,,,
48,up,The Piano Guys,Rolling in the Deep,62,33,19,,,,
49,up,The Piano Guys,Angels We Have Heard on High,63,34,19,,,,
50,up,Finghin Collins,Gymnopédie No. 1,64,31,19,,,,
51,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),48,33,19,,,,
52,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",97,49,11,,,,
53,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",81,49,16,,,,
54,down,David Foster,Everlasting,39,31,2,,,,
55,-,Vitamin String Quartet,Kiki’s Delivery Service - On a Clear Day,-,55,1,,,,
56,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,56,3,,,,
57,-,"Chamber Music Midwest Festival Orchestra, Akira Mori & Sarah Plum",Yael: I. Breath,-,57,1,,,,
58,up,Westlife,You Raise Me Up,65,38,19,,,,
59,-,Yoriko Ikeya,The Celestial Potato Fields,-,59,1,,,,
60,-,Jef Martens,Mots insensés,-,60,1,,,,
61,-,"Stewart Goodyear, The BBC National Orchestra of Wales & Andrew Constantine","Piano Concerto No. 1 in C Major, Op. 15: III. Rondo. Allegro scherzando",-,61,1,,,,
62,-,Cor Monàstic De L'Abadia De Montserrat & Dom Odilon Cunill,Misa Dominical de Advíento y Cuaresma XVII: Agnus Dei,-,62,1,,,,
63,-,Dinara Klinton,"Piezas para Niños Menores de 100 Años ""At Dawn in Santa Marta"": No. 8, Un Amanecer en Santa Marta",-,63,1,,,,
64,-,Cor Monàstic De L'Abadia De Montserrat & Dom Odilon Cunill,Misa Dominical de Advíento y Cuaresma XVII: Sanctus,-,64,1,,,,
65,down,London Philharmonic Orchestra & David Parry,Canon In D Major,4,2,17,,,,
66,up,The Piano Guys,Jurassic Park Theme,85,39,19,,,,
67,-,Cor Monàstic De L'Abadia De Montserrat & Dom Odilon Cunill,Misa Dominical de Advíento y Cuaresma XVII: Kyrie,-,67,1,,,,
68,-,Richard Uttley,"Sechs Klavierstucke, Op. 12: No. 4, Moderato",-,68,1,,,,
69,down,Angelis,Angel,66,42,19,,,,
70,down,Susan Boyle,You'll Never Walk Alone,67,50,19,,,,
71,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),52,26,5,,,,
72,-,Modern Art Ensemble,Im Angesicht des Zweiflers,-,72,1,,,,
73,-,Charles Owen,"Prelude and Fugue in G Major, BWV 902: II. Fugue",-,73,1,,,,
74,-,Richard Uttley,Sonata No. 1: I. Andante,-,74,1,,,,
75,-,"City of London Sinfonia, John Rutter & The Cambridge Singers",Look At the World,-,75,1,,,,
76,-,"City of London Sinfonia, John Rutter & The Cambridge Singers",For the Beauty of the Earth,-,76,1,,,,
77,-,Maksim,Six Bagatelles: I Grave-Prestissimo,-,77,1,,,,
78,-,Seymour Lipkin,"Sonata No. 11 in B-Flat Major, Op. 22: IV. Rondo: Allegretto",-,78,1,,,,
79,down,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",68,43,19,,,,
80,down,Il Divo,Time to Say Goodbye (Con te partirò),15,8,19,,,,
81,down,Il Divo,Ave Maria,17,11,17,,,,
82,-,"City of London Sinfonia, John Rutter & The Cambridge Singers",The Lord Bless You and Keep You,-,79,1,,,,
83,-,"City of London Sinfonia, John Rutter & The Cambridge Singers",A Clare Benediction,-,77,2,,,,
84,down,Il Divo,Amazing Grace,21,12,19,,,,
85,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",24,8,18,,,,
86,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",23,18,19,,,,
87,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",26,17,19,,,,
88,down,The Piano Guys,Over the Rainbow / Simple Gifts,28,19,19,,,,
89,down,Il Divo,Everytime I Look At You,35,21,19,,,,
90,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",46,30,17,,,,
91,down,Jackie Evancho,Ave Maria,60,34,19,,,,
92,-,"Katherine Jenkins, The Czech Film Orchestra, James Banbury & Francesco Sartori",Time to Say Goodbye,-,88,2,,,,
93,down,David Foster,Love,59,17,5,,,,
94,up,Andrea Bocelli,Return To Love (feat. Ellie Goulding),100,3,10,,,,
95,-,Ludovico Einaudi,Nuvole bianche,-,39,4,,,,
96,down,Il Divo,Somewhere,54,44,19,,,,
97,down,The Piano Guys,Lord of the Rings,69,45,19,,,,
98,down,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,70,41,15,,,,
99,-,Tristan Barton,Through Grace,-,99,1,,,,
100,down,Il Divo,Nella Fantasia,71,50,19,,,,
