Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,2,1,2,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,2,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),7,1,2,,,,
4,down,The Piano Guys,Beethoven's 5 Secrets,3,1,2,,,,
5,up,Susan Boyle,I Dreamed a Dream,5,2,2,,,,
6,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),4,3,2,,,,
7,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,2,1,,,,
8,down,The Piano Guys,Titanium / Pavane,6,3,2,,,,
9,down,The Piano Guys,Let It Go (Live),8,5,2,,,,
10,up,The Piano Guys,What Makes You Beautiful,11,4,2,,,,
11,down,The Piano Guys,Just the Way You Are,10,6,2,,,,
12,down,Beethoven Orchestra London,Für Elise,9,3,2,,,,
13,down,Andrea Bocelli,Besame mucho,12,5,2,,,,
14,up,Sarah McLachlan,Angel,14,7,2,,,,
15,down,Il Divo,Mama,13,4,2,,,,
16,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",15,6,2,,,,
17,down,The Piano Guys,Without You,16,9,2,,,,
18,down,Susan Boyle,Amazing Grace,17,7,2,,,,
19,down,Il Divo,Hallelujah (Aleluya),18,9,2,,,,
20,down,Il Divo,Time to Say Goodbye (Con te partirò),19,8,2,,,,
21,down,The Piano Guys,Peponi (Paradise),20,11,2,,,,
22,-,Il Divo,Ave Maria,-,11,1,,,,
23,up,The Piano Guys,A Sky Full of Stars,23,16,2,,,,
24,down,Il Divo,Amazing Grace,21,12,2,,,,
25,up,Jonathan & Charlotte & Only Boys Aloud,The Prayer,28,17,2,,,,
26,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",25,12,2,,,,
27,up,Andrea Bocelli,Because we believe,34,13,2,,,,
28,down,The Piano Guys & Shweta Subram,Don't You Worry Child,27,16,2,,,,
29,down,The Piano Guys,More Than Words,26,12,2,,,,
30,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",30,8,2,,,,
31,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",24,17,2,,,,
32,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",22,11,2,,,,
33,down,The Piano Guys,The Cello Song,32,19,2,,,,
34,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",29,18,2,,,,
35,down,The Piano Guys,Perfect,33,19,2,,,,
36,down,The Piano Guys,Over the Rainbow / Simple Gifts,35,19,2,,,,
37,up,Susan Boyle,Memory,44,22,2,,,,
38,down,The Piano Guys,Fight Song / Amazing Grace,37,23,2,,,,
39,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,15,1,,,,
40,down,Susan Boyle,The Winner Takes It All,38,20,2,,,,
41,down,Il Divo,Can't Help Falling In Love,39,21,2,,,,
42,down,The Piano Guys,Kung Fu Piano: Cello Ascends,40,29,2,,,,
43,down,Andrea Bocelli,If Only (feat. Dua Lipa),36,25,2,,,,
44,down,Susan Boyle,Somewhere Over the Rainbow,43,27,2,,,,
45,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],45,26,2,,,,
46,up,Teatro,"Over the Rainbow (from the Film ""The Wizard of Oz"")",46,30,2,,,,
47,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),63,33,2,,,,
48,-,"Aurelius Sängerknaben Calw, Mannheimer Harfenquartett & Bernhard Kugler",Die Lorelei (Germany),-,48,1,,,,
49,-,"Katherine Jenkins, Steffan Hughes, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Requiem: Pie Jesu,-,49,1,,,,
50,up,"Il Divo, Heather Headley, Bratislava Symphony Orchestra, David Hernando & Alberto Quintero",Can You Feel the Love Tonight (feat. Heather Headley),55,27,2,,,,
51,down,Susan Boyle,All I Ask of You (feat. Donny Osmond),48,35,2,,,,
52,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,28,1,,,,
53,down,Il Divo,Unbreak My Heart (Regresa a Mi),49,34,2,,,,
54,down,Il Divo,You Raise Me Up (Por Ti Sere),50,35,2,,,,
55,down,The Piano Guys,Story of My Life,51,35,2,,,,
56,down,The Piano Guys,Rolling in the Deep,52,33,2,,,,
57,down,The Piano Guys,Angels We Have Heard on High,53,34,2,,,,
58,down,Finghin Collins,Gymnopédie No. 1,54,31,2,,,,
59,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,56,33,2,,,,
60,down,Jackie Evancho,Ave Maria,57,34,2,,,,
61,down,Westlife,You Raise Me Up,58,38,2,,,,
62,down,Il Divo,Somewhere,60,44,2,,,,
63,down,The Piano Guys,Jurassic Park Theme,61,39,2,,,,
64,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,30,1,,,,
65,down,Angelis,Angel,62,42,2,,,,
66,down,Andrea Bocelli,Return To Love (feat. Ellie Goulding),31,3,2,,,,
67,down,Susan Boyle,You'll Never Walk Alone,64,50,2,,,,
68,down,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",65,43,2,,,,
69,down,The Piano Guys,Lord of the Rings,66,45,2,,,,
70,down,Il Divo,Nella Fantasia,67,50,2,,,,
71,down,Susan Boyle,This Is the Moment (feat. Donny Osmond),68,60,2,,,,
72,down,The Piano Guys,All of Me,69,16,2,,,,
73,down,Il Divo,I Will Always Love You (Siempre Te Amaré),70,46,2,,,,
74,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],71,29,2,,,,
75,up,Vanessa-Mae,Contradanza,82,42,2,,,,
76,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",72,49,2,,,,
77,down,Il Divo,Don't Cry for Me Argentina,73,45,2,,,,
78,-,Erwin Gutawa,Pelangi Di Matamu,-,57,1,,,,
79,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",-,58,1,,,,
80,-,Andrea Bocelli,Alla Gioia (Ode to Joy),-,80,1,,,,
81,up,Il Divo,Everytime I Look At You,81,21,2,,,,
82,-,Andrea Bocelli,Ragazzo Mio (Danny Boy),-,82,1,,,,
83,-,Andrea Bocelli,"Un Reve De Liberté (""Ali di Libertà"" French Version)",-,83,1,,,,
84,-,"Katherine Jenkins, The Arcadian Ensemble & James Morgan","Carmen, Act 1: ""L'amour est un oiseau rebelle"" (Habanera)",-,84,1,,,,
85,-,"Bryn Terfel, Paul Daniel, Edinburgh Festival Chorus, Stephen Doughty & Orchestra of the Age of Enlightenment","Elijah, Op. 70, MWV A 25, Pt. I: Call him louder! He heareth not",-,85,1,,,,
86,-,"Bryn Terfel, Paul Daniel, Edinburgh Festival Chorus, Stephen Doughty & Orchestra of the Age of Enlightenment","Elijah, Op. 70, MWV A 25, Pt. I: Cry him louder, for he is God",-,86,1,,,,
87,-,"Ronald Brautigam, Die Kölner Akademie & Michael Alexander Willens","Piano Concerto No. 1 in C Major, Op. 15: III. Rondo. Allegro",-,87,1,,,,
88,-,"Ronald Brautigam, Die Kölner Akademie & Michael Alexander Willens","Piano Concerto No. 1 in C Major, Op. 15: II. Largo",-,88,1,,,,
89,-,"Hallé Orchestra, Hallé Choir & Stephen Bell",Angels’ Carol,-,89,1,,,,
90,-,"Hallé Orchestra, Hallé Youth Choir & Stephen Bell",Tomorrow Shall Be My Dancing Day,-,90,1,,,,
91,-,Radityo Prakoso,Hymne Kardiologi - WECOC 2019,-,91,1,,,,
92,-,John Rutter & Jeremy Blandford,"Il est né, le divin Enfant (French Carol)",-,92,1,,,,
93,-,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",-,52,1,,,,
94,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),74,47,2,,,,
95,down,Il Divo,You Raise Me Up (Por Ti Seré),75,49,2,,,,
96,down,Il Divo,O Holy Night,76,48,2,,,,
97,down,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,59,51,2,,,,
98,-,London Philharmonic Orchestra & David Parry,"Radetzky March, Op. 228",-,96,1,,,,
99,down,"Russell Watson, Royal Philharmonic Orchestra & Nicholas Dodd",You Raise Me Up,77,45,2,,,,
100,down,Susan Boyle,Hallelujah,78,59,2,,,,
