Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,169,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,3,1,171,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,171,,,,
4,up,Susan Boyle,I Dreamed a Dream,4,2,171,,,,
5,up,Beethoven Orchestra London,Für Elise,5,3,145,,,,
6,up,The Piano Guys,Titanium / Pavane,9,3,168,,,,
7,down,The Piano Guys,What Makes You Beautiful,6,4,171,,,,
8,up,Il Divo,Mama,8,4,165,,,,
9,up,Sarah McLachlan,Angel,11,7,163,,,,
10,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",12,6,156,,,,
11,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),7,3,171,,,,
12,up,Susan Boyle,Amazing Grace,13,7,163,,,,
13,up,The Piano Guys,Without You,14,9,169,,,,
14,up,Il Divo,Time to Say Goodbye (Con te partirò),16,8,167,,,,
15,up,Il Divo,Hallelujah (Aleluya),15,9,163,,,,
16,up,Il Divo,Ave Maria,17,11,159,,,,
17,up,The Piano Guys,Peponi (Paradise),18,11,168,,,,
18,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",23,11,162,,,,
19,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",20,12,163,,,,
20,up,Il Divo,Amazing Grace,21,12,164,,,,
21,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",22,8,164,,,,
22,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",27,18,169,,,,
23,up,Jonathan & Charlotte & Only Boys Aloud,The Prayer,26,17,171,,,,
24,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",24,17,166,,,,
25,up,Susan Boyle,The Winner Takes It All,28,20,163,,,,
26,down,The Piano Guys,The Cello Song,25,19,167,,,,
27,up,The Piano Guys,Perfect,29,19,167,,,,
28,down,The Piano Guys,Just the Way You Are,19,6,171,,,,
29,up,Il Divo,Can't Help Falling In Love,30,21,166,,,,
30,up,The Piano Guys,More Than Words,32,12,171,,,,
31,up,Susan Boyle,Somewhere Over the Rainbow,34,27,170,,,,
32,up,Il Divo,Everytime I Look At You,36,21,168,,,,
33,up,Lim Hyung Joo,I Hope To Be Happy,35,5,68,,,,
34,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",38,28,168,,,,
35,up,Teatro,"Over the Rainbow (from the Film ""The Wizard of Oz"")",39,30,168,,,,
36,down,Andrea Bocelli,If Only (feat. Dua Lipa),31,25,163,,,,
37,up,The Piano Guys,Over the Rainbow / Simple Gifts,64,19,164,,,,
38,up,"Il Divo, Heather Headley, Bratislava Symphony Orchestra, David Hernando & Alberto Quintero",Can You Feel the Love Tonight (feat. Heather Headley),41,27,165,,,,
39,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,42,33,144,,,,
40,up,Il Divo,Unbreak My Heart (Regresa a Mi),44,34,165,,,,
41,up,Susan Boyle,All I Ask of You (feat. Donny Osmond),87,35,170,,,,
42,up,Finghin Collins,Gymnopédie No. 1,45,31,165,,,,
43,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,12,59,,,,
44,up,Il Divo,You Raise Me Up (Por Ti Sere),46,35,167,,,,
45,down,Maksim,Croatian Rhapsody,40,30,51,,,,
46,-,Martin Landh,Viken,-,46,1,,,,
47,-,Robert Farnon and His Orchestra & London Symphony Orchestra,Holiday Flight,-,47,1,,,,
48,-,Andrea Bocelli,Hallelujah (Arr. for Voice & Piano) [Acoustic],-,48,1,,,,
49,down,The Piano Guys,Rolling in the Deep,48,33,170,,,,
50,down,The Piano Guys,Angels We Have Heard on High,49,34,171,,,,
51,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",82,49,106,,,,
52,up,Jackie Evancho,Ave Maria,52,34,170,,,,
53,up,Westlife,You Raise Me Up,53,38,170,,,,
54,up,Il Divo,Somewhere,54,44,171,,,,
55,up,The Piano Guys,Jurassic Park Theme,55,39,168,,,,
56,up,Angelis,Angel,56,42,168,,,,
57,up,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",57,43,169,,,,
58,up,Maksim,Flight of the Bumble-bee,59,49,52,,,,
59,up,Il Divo,O Holy Night,60,48,160,,,,
60,up,Susan Boyle,You'll Never Walk Alone,61,50,171,,,,
61,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),70,47,164,,,,
62,up,Il Divo,Nella Fantasia,71,50,168,,,,
63,up,久石 譲,人生のメリーゴーランド,92,6,131,,,,
64,up,Il Divo,Isabel (Spanish),73,47,60,,,,
65,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",72,30,167,,,,
66,-,Fabrizio Paterlini,"My Piano, The Clouds",-,66,1,,,,
67,-,Luigi Palombi,"Memphis Stomp (From ""The Firm"")",-,67,1,,,,
68,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,65,13,,,,
69,down,The Piano Guys,Story of My Life,58,35,169,,,,
70,up,The Piano Guys,All of Me,76,16,163,,,,
71,up,Il Divo,I Will Always Love You (Siempre Te Amaré),77,46,150,,,,
72,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,26,31,,,,
73,up,Susan Boyle,This Is the Moment (feat. Donny Osmond),78,60,155,,,,
74,up,Il Divo,Don't Cry for Me Argentina,79,45,144,,,,
75,up,Andrea Bocelli,Return To Love (feat. Ellie Goulding),94,3,40,,,,
76,-,Paul Potts,Turandot: Nessun Dorma,-,64,3,,,,
77,-,Josh Groban & Charlotte Church,"The Prayer, song (for the film Quest for Camelot)",-,77,12,,,,
78,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,76,12,,,,
79,up,Il Divo,You Raise Me Up (Por Ti Seré),80,49,133,,,,
80,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),83,53,66,,,,
81,down,Andrea Bocelli,Vivo,50,50,2,,,,
82,-,Canadian Brass,Laugh Now Cry Later (feat. Nathan Schram/Brandon Ridenour),-,82,1,,,,
83,-,Maurizio Lucchetti,"5 Lieder, Op. 49: No. 4 in E-Flat Major, Wiegenlied (Solo Piano)",-,83,1,,,,
84,-,Ludovico Einaudi,Day 7: Birdsong,-,84,1,,,,
85,-,"Danish State Radio Orchestra, Robert Farnon and His Orchestra & Robert Farnon",Gay and Glamorous,-,85,1,,,,
86,-,Royal Concertgebouw Orchestra & Sir Neville Marriner,"Variations on an Original Theme, Op. 36 ""Enigma"": 9. Nimrod (Adagio)",-,86,1,,,,
87,-,Dolf van der Linden and His Orchestra & Dolf van der Linden,Leading Lady,-,87,1,,,,
88,-,Concertgebouworkest & Sir Neville Marriner,"Pomp and Circumstance Marches, Op. 39: No. 4 in G Major",-,88,1,,,,
89,-,Ray Ventura,Lovers in Paris,-,89,1,,,,
90,-,Koninklijk Concertgebouworkest & Sir Neville Marriner,"Pomp and Circumstance Marches, Op. 39: No. 1 in D Major",-,90,1,,,,
91,-,Stuttgart Radio Orchestra & Kurt Rehfeld,Broad Horizon,-,91,1,,,,
92,-,Kurt Rehfeld & Stuttgart Radio Orchestra,Afternoon Tea,-,92,1,,,,
93,-,"Westminster Abbey Choir, London Brass, Martin Neary, Martin Baker & Iain Simcock",Fanfare & National Anthem (God Save the Queen),-,93,1,,,,
94,-,Martin Baker & Andrew Crowley,Trumpet Tune,-,94,1,,,,
95,-,Walter Warren & The Harmony Fifty,Sophisticated Lady,-,95,1,,,,
96,down,Jeroen van Veen,River Flows in You,69,41,39,,,,
97,-,"Tallis Chamber Choir, Jeremy Summerly & Royal Academy Consort","Coronation Anthem No. 1, HWV 258: Zadok the Priest",-,53,1,,,,
98,-,"Danish State Radio Orchestra, Robert Farnon & Robert Farnon and His Orchestra",A Promise of Spring,-,98,1,,,,
99,down,Susan Boyle,Hallelujah,84,59,60,,,,
100,down,Vanessa-Mae,Contradanza,85,42,44,,,,
