Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,182,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,184,,,,
3,down,The Piano Guys,Beethoven's 5 Secrets,2,1,184,,,,
4,up,Susan Boyle,I Dreamed a Dream,4,2,184,,,,
5,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),5,3,67,,,,
6,up,London Philharmonic Orchestra & David Parry,Canon In D Major,6,2,171,,,,
7,up,The Piano Guys,Titanium / Pavane,7,3,181,,,,
8,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",8,6,169,,,,
9,up,Sarah McLachlan,Angel,9,7,175,,,,
10,up,The Piano Guys,Without You,12,9,182,,,,
11,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),11,3,184,,,,
12,down,Susan Boyle,Amazing Grace,10,7,176,,,,
13,-,Il Divo,Mama,-,4,177,,,,
14,down,Il Divo,Hallelujah (Aleluya),13,9,176,,,,
15,down,Il Divo,Time to Say Goodbye (Con te partirò),14,8,180,,,,
16,up,Il Divo,Ave Maria,16,11,172,,,,
17,up,The Piano Guys,Peponi (Paradise),17,11,181,,,,
18,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",21,8,177,,,,
19,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",15,12,176,,,,
20,up,Tony Ann,RAIN,57,20,4,,,,
21,down,Il Divo,Amazing Grace,19,12,177,,,,
22,up,The Piano Guys,What Makes You Beautiful,50,4,184,,,,
23,down,The Piano Guys,Just the Way You Are,18,6,184,,,,
24,down,The Piano Guys,The Cello Song,20,19,180,,,,
25,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",23,17,178,,,,
26,down,Lim Hyung Joo,I Hope To Be Happy,24,5,79,,,,
27,down,The Piano Guys,More Than Words,22,12,184,,,,
28,down,Jonathan & Charlotte & Only Boys Aloud,The Prayer,25,17,183,,,,
29,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",26,18,181,,,,
30,-,SM Classics TOWN Orchestra,Hello Future (Orchestra Version),-,30,1,,,,
31,down,The Piano Guys,Perfect,27,19,180,,,,
32,down,The Piano Guys,Over the Rainbow / Simple Gifts,28,19,177,,,,
33,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,11,174,,,,
34,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",29,15,176,,,,
35,down,Susan Boyle,Memory,30,22,181,,,,
36,down,Il Divo,Can't Help Falling In Love,32,21,179,,,,
37,down,Susan Boyle,The Winner Takes It All,33,20,175,,,,
38,down,Teatro,"Over the Rainbow (from the Film ""The Wizard of Oz"")",37,30,181,,,,
39,down,Il Divo,Everytime I Look At You,35,21,181,,,,
40,down,"Il Divo, Heather Headley, Bratislava Symphony Orchestra, David Hernando & Alberto Quintero",Can You Feel the Love Tonight (feat. Heather Headley),31,27,178,,,,
41,down,Susan Boyle,Somewhere Over the Rainbow,36,27,183,,,,
42,up,Maksim,Croatian Rhapsody,47,30,64,,,,
43,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",38,28,181,,,,
44,down,Andrea Bocelli,If Only (feat. Dua Lipa),39,25,176,,,,
45,up,久石 譲,人生のメリーゴーランド,55,6,143,,,,
46,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,40,33,155,,,,
47,down,Finghin Collins,Gymnopédie No. 1,34,31,178,,,,
48,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",41,30,180,,,,
49,down,Susan Boyle,All I Ask of You (feat. Donny Osmond),43,35,183,,,,
50,down,Il Divo,You Raise Me Up (Por Ti Sere),44,35,180,,,,
51,up,Angelis,Angel,51,42,181,,,,
52,down,The Piano Guys,Rolling in the Deep,48,33,183,,,,
53,down,The Piano Guys,Angels We Have Heard on High,49,34,184,,,,
54,-,Il Divo,Unbreak My Heart (Regresa a Mi),-,34,177,,,,
55,down,Jackie Evancho,Ave Maria,53,34,183,,,,
56,up,Westlife,You Raise Me Up,56,38,183,,,,
57,up,Il Divo,Somewhere,58,44,182,,,,
58,up,The Piano Guys,Jurassic Park Theme,59,39,181,,,,
59,up,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",60,43,182,,,,
60,up,Maksim,Flight of the Bumble-bee,61,49,65,,,,
61,-,Maksim,Exodus,-,57,11,,,,
62,up,Il Divo,O Holy Night,62,48,173,,,,
63,up,Susan Boyle,You'll Never Walk Alone,63,50,184,,,,
64,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),64,47,177,,,,
65,up,Il Divo,Nella Fantasia,65,50,181,,,,
66,up,Il Divo,Isabel (Spanish),66,47,73,,,,
67,up,The Piano Guys,Story of My Life,67,35,182,,,,
68,up,The Piano Guys,All of Me,68,16,176,,,,
69,up,Il Divo,I Will Always Love You (Siempre Te Amaré),69,46,163,,,,
70,up,Susan Boyle,This Is the Moment (feat. Donny Osmond),70,60,168,,,,
71,up,Il Divo,Don't Cry for Me Argentina,71,45,157,,,,
72,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",72,49,118,,,,
73,-,Tony Ann,REFLECTIONS,-,73,1,,,,
74,-,Tony Ann,LOST,-,54,4,,,,
75,down,Il Divo,You Raise Me Up (Por Ti Seré),73,49,146,,,,
76,-,Anthony Godwin & Palm Court Theatre Orchestra,Polly,-,76,1,,,,
77,-,"Kerenza Peacock, Dorothea Vogel, Alex Gale, Philip Higham & Ben Russell",Airborne Dances: II. —,-,77,1,,,,
78,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",74,49,114,,,,
79,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),54,45,3,,,,
80,down,Jeroen van Veen,River Flows in You,52,41,43,,,,
81,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),75,53,79,,,,
82,down,Vanessa-Mae,Contradanza,76,42,57,,,,
83,-,Gwon Sun Hwon,Chopin: Waltz Op.64-2 - Mermaid OST,-,83,1,,,,
84,-,Gwon Sun Hwon,Chopin: Nocturne Op.9-2,-,84,1,,,,
85,-,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",-,82,8,,,,
86,down,Jacob's Piano,Canon in D,85,81,11,,,,
87,-,Ólafur Arnalds,TREE,-,87,1,,,,
88,-,"Fanfare Trumpeters Of The Royal Air Force, Wing Commander Piers Morrell, The Choir Of Westminster Abbey, The Choir of His Majesty's Chapel Royal, St James's Palace, Choristers from Truro Cathedral Choir, Choristers from Chapel Choir of Methodist College B",I Was Glad (Arr. Rutter),-,88,1,,,,
89,-,Hikaru Shirosu,"Waltz No. 1, Op. 6 ""Collapse""",-,89,1,,,,
90,-,Yiruma,non è la fine,-,90,1,,,,
91,-,Franck Pourcel & Franck Pourcel Orchestra,"Kaiser-Walzer, Op. 437 (Arranged by Franck Pourcel)",-,91,1,,,,
92,-,Purple Lions,Rush E (Slow Version),-,92,1,,,,
93,-,101 Strings Orchestra,Serenade,-,93,1,,,,
94,-,Oliverose 55,Married Life (Instrumental Version),-,94,1,,,,
