Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,94,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,96,,,,
3,up,Susan Boyle,I Dreamed a Dream,4,2,96,,,,
4,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),5,3,96,,,,
5,down,The Piano Guys,Beethoven's 5 Secrets,3,1,96,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,96,,,,
7,up,The Piano Guys,Let It Go (Live),8,5,90,,,,
8,up,久石 譲,人生のメリーゴーランド,19,6,66,,,,
9,down,The Piano Guys,Titanium / Pavane,6,3,94,,,,
10,down,The Piano Guys,What Makes You Beautiful,9,4,96,,,,
11,down,The Piano Guys,Just the Way You Are,10,6,96,,,,
12,up,The Piano Guys,Without You,12,9,96,,,,
13,up,Il Divo,Hallelujah (Aleluya),13,9,89,,,,
14,up,Andrea Bocelli,Besame mucho,18,5,96,,,,
15,down,Il Divo,Time to Say Goodbye (Con te partirò),14,8,92,,,,
16,down,Il Divo,Ave Maria,15,11,87,,,,
17,down,The Piano Guys,Peponi (Paradise),16,11,93,,,,
18,down,The Piano Guys,A Sky Full of Stars,17,16,85,,,,
19,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",20,12,91,,,,
20,up,The Piano Guys & Shweta Subram,Don't You Worry Child,21,16,93,,,,
21,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",22,17,93,,,,
22,up,Jonathan & Charlotte & Only Boys Aloud,The Prayer,23,17,96,,,,
23,up,The Piano Guys,The Cello Song,24,19,94,,,,
24,up,Andrea Bocelli,Because we believe,25,13,96,,,,
25,up,The Piano Guys,Perfect,26,19,92,,,,
26,up,Beethoven Orchestra London,Für Elise,62,3,76,,,,
27,up,The Piano Guys,More Than Words,29,12,96,,,,
28,down,The Piano Guys,Over the Rainbow / Simple Gifts,27,19,92,,,,
29,down,The Piano Guys,Fight Song / Amazing Grace,28,23,93,,,,
30,up,Susan Boyle,Memory,30,22,95,,,,
31,up,Il Divo,Can't Help Falling In Love,31,21,92,,,,
32,up,Susan Boyle,The Winner Takes It All,32,20,93,,,,
33,up,Il Divo,Everytime I Look At You,34,21,94,,,,
34,up,Susan Boyle,Amazing Grace,68,7,89,,,,
35,up,The Piano Guys,Kung Fu Piano: Cello Ascends,36,29,92,,,,
36,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],35,26,96,,,,
37,up,Susan Boyle,Somewhere Over the Rainbow,37,27,95,,,,
38,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),38,29,90,,,,
39,up,Teatro,"Over the Rainbow (from the Film ""The Wizard of Oz"")",39,30,95,,,,
40,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",40,28,93,,,,
41,up,"Il Divo, Heather Headley, Bratislava Symphony Orchestra, David Hernando & Alberto Quintero",Can You Feel the Love Tonight (feat. Heather Headley),41,27,92,,,,
42,up,Il Divo,Unbreak My Heart (Regresa a Mi),42,34,91,,,,
43,up,Susan Boyle,All I Ask of You (feat. Donny Osmond),43,35,95,,,,
44,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,44,33,76,,,,
45,up,Andrea Bocelli,If Only (feat. Dua Lipa),45,25,89,,,,
46,-,"Prague Festival Orchestra & Chorus, Pavel Urbanek",Fortuna Imperatix Mundi: O Fortuna,-,46,1,,,,
47,down,Il Divo,You Raise Me Up (Por Ti Sere),46,35,93,,,,
48,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",11,6,88,,,,
49,down,The Piano Guys,Story of My Life,48,35,94,,,,
50,down,Finghin Collins,Gymnopédie No. 1,49,31,92,,,,
51,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),54,33,96,,,,
52,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",82,30,93,,,,
53,down,The Piano Guys,Rolling in the Deep,51,33,95,,,,
54,down,The Piano Guys,Angels We Have Heard on High,53,34,96,,,,
55,up,Jackie Evancho,Ave Maria,55,34,95,,,,
56,up,Westlife,You Raise Me Up,56,38,95,,,,
57,up,Il Divo,Somewhere,57,44,96,,,,
58,up,Angelis,Angel,58,42,96,,,,
59,up,The Piano Guys,Jurassic Park Theme,59,39,96,,,,
60,up,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",60,43,96,,,,
61,up,Susan Boyle,You'll Never Walk Alone,61,50,96,,,,
62,up,Il Divo,O Holy Night,63,48,85,,,,
63,up,The Piano Guys,Lord of the Rings,64,45,96,,,,
64,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),66,47,89,,,,
65,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",33,11,89,,,,
66,up,Il Divo,Nella Fantasia,67,50,93,,,,
67,up,The Piano Guys,All of Me,69,16,90,,,,
68,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",70,49,83,,,,
69,up,Il Divo,I Will Always Love You (Siempre Te Amaré),71,46,80,,,,
70,up,Susan Boyle,This Is the Moment (feat. Donny Osmond),72,60,87,,,,
71,up,Il Divo,You Raise Me Up (Por Ti Seré),74,49,69,,,,
72,down,London Philharmonic Orchestra & David Parry,Canon In D Major,47,2,85,,,,
73,up,Il Divo,Don't Cry for Me Argentina,75,45,76,,,,
74,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],76,29,68,,,,
75,down,Il Divo,Amazing Grace,73,12,91,,,,
76,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",78,8,89,,,,
77,-,David Foster,Serenity,-,40,7,,,,
78,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,74,12,,,,
79,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",80,18,94,,,,
80,-,David Foster,Love,-,17,16,,,,
81,up,Jubing Kristianto,Rek Ayo Rek,83,57,3,,,,
82,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",79,15,91,,,,
83,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),77,53,30,,,,
84,-,Vanessa-Mae,Contradanza,-,42,23,,,,
85,-,Vüsal Namazlı,Kuruluş Osman Jenerik,-,85,1,,,,
86,-,蔡程昱,像光陪影子一樣,-,86,1,,,,
87,-,Philharmonia Virtuosi of New York,Canon in D,-,57,12,,,,
88,-,Andrea Bocelli & Cecilia Bartoli,Pianissimo,-,71,3,,,,
89,-,Ola Gjeilo & Kristian Kvalvaag,January,-,89,1,,,,
90,-,David Foster,Everlasting,-,31,14,,,,
91,-,"Tallinn Chamber Orchestra, Tönu Kaljuste & Estonian Philharmonic Chamber Choir",Da Pacem Domine (Remastered 2015),-,91,1,,,,
92,-,"The Farnham Youth Choir, David Victor Smith & Julia Freeman",Memory,-,92,1,,,,
93,-,Krisztián Kováts & Yukie Togashi,"Russischer Tanz für Kornette und Klavier, Op. 32: Allegretto giocoso - Semplice - Corne prima - Cantante - Stretta",-,93,1,,,,
94,-,Latvian Radio Choir & Sigvards Klava,Da Pacem Domine,-,94,1,,,,
95,-,Jeniosa Efrata,Sesuatu Di Jogja (feat. Nurfauzi Krisna),-,30,12,,,,
96,-,The Cathedral Singers & Richard Proulx,Tantum ergo,-,96,1,,,,
97,-,The Cathedral Singers & Richard Proulx,O Salutaris Hostia,-,97,1,,,,
98,-,Ikson,Moments,-,73,9,,,,
99,-,HM Royal Marines Massed Bands,Jurassic Park,-,78,5,,,,
100,-,Ola Gjeilo & Tom Barber,Serenity,-,100,1,,,,
