Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,2,1,38,,,,
2,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,38,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,38,,,,
4,up,Susan Boyle,I Dreamed a Dream,5,2,38,,,,
5,up,London Philharmonic Orchestra & David Parry,Canon In D Major,6,2,34,,,,
6,up,The Piano Guys,Let It Go (Live),7,5,38,,,,
7,up,Beethoven Orchestra London,Für Elise,8,3,31,,,,
8,up,Andrea Bocelli,Besame mucho,11,5,38,,,,
9,up,The Piano Guys,Titanium / Pavane,9,3,37,,,,
10,up,The Piano Guys,What Makes You Beautiful,10,4,38,,,,
11,up,The Piano Guys,Just the Way You Are,14,6,38,,,,
12,up,Il Divo,Mama,12,4,37,,,,
13,down,The Piano Guys,Beethoven's 5 Secrets,3,1,38,,,,
14,up,Sarah McLachlan,Angel,15,7,35,,,,
15,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",13,6,37,,,,
16,up,Il Divo,Hallelujah (Aleluya),18,9,35,,,,
17,up,The Piano Guys,Without You,17,9,38,,,,
18,up,Il Divo,Ave Maria,37,11,33,,,,
19,up,Il Divo,Time to Say Goodbye (Con te partirò),19,8,38,,,,
20,up,The Piano Guys,Peponi (Paradise),20,11,37,,,,
21,up,The Piano Guys,A Sky Full of Stars,21,16,29,,,,
22,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",40,12,33,,,,
23,up,Il Divo,Amazing Grace,23,12,36,,,,
24,up,The Piano Guys & Shweta Subram,Don't You Worry Child,25,16,38,,,,
25,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",26,8,34,,,,
26,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",27,17,38,,,,
27,up,Jonathan & Charlotte & Only Boys Aloud,The Prayer,28,17,38,,,,
28,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),22,3,38,,,,
29,up,The Piano Guys,The Cello Song,30,19,37,,,,
30,up,The Piano Guys,Perfect,32,19,38,,,,
31,down,Andrea Bocelli,Because we believe,24,13,38,,,,
32,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",31,18,37,,,,
33,up,The Piano Guys,Over the Rainbow / Simple Gifts,33,19,38,,,,
34,up,Susan Boyle,Memory,34,22,38,,,,
35,up,The Piano Guys,Fight Song / Amazing Grace,36,23,37,,,,
36,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",50,15,35,,,,
37,up,Susan Boyle,The Winner Takes It All,38,20,36,,,,
38,up,The Piano Guys,Kung Fu Piano: Cello Ascends,39,29,35,,,,
39,up,Il Divo,Everytime I Look At You,41,21,37,,,,
40,up,Susan Boyle,All I Ask of You (feat. Donny Osmond),48,35,38,,,,
41,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),42,29,32,,,,
42,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],35,26,38,,,,
43,up,Susan Boyle,Somewhere Over the Rainbow,43,27,38,,,,
44,up,Teatro,"Over the Rainbow (from the Film ""The Wizard of Oz"")",44,30,37,,,,
45,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",45,28,35,,,,
46,-,Nina Miller,"Esmeralda, Act 2: Esmeralda’s Variation (Grand Battement)",-,46,1,,,,
47,up,Il Divo,Unbreak My Heart (Regresa a Mi),47,34,36,,,,
48,up,The Piano Guys,More Than Words,54,12,38,,,,
49,up,Il Divo,You Raise Me Up (Por Ti Sere),51,35,38,,,,
50,up,The Piano Guys,Story of My Life,53,35,38,,,,
51,up,Finghin Collins,Gymnopédie No. 1,55,31,35,,,,
52,up,The Piano Guys,Rolling in the Deep,56,33,38,,,,
53,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),46,33,38,,,,
54,up,The Piano Guys,Angels We Have Heard on High,57,34,38,,,,
55,down,Susan Boyle,Amazing Grace,16,7,37,,,,
56,up,Jackie Evancho,Ave Maria,58,34,38,,,,
57,up,Il Divo,Somewhere,59,44,38,,,,
58,up,Westlife,You Raise Me Up,60,38,38,,,,
59,up,"Russell Watson, Royal Philharmonic Orchestra & Nicholas Dodd",You Raise Me Up,74,45,23,,,,
60,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,25,33,,,,
61,up,The Piano Guys,Jurassic Park Theme,61,39,38,,,,
62,up,Angelis,Angel,62,42,38,,,,
63,up,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",63,43,38,,,,
64,up,Susan Boyle,You'll Never Walk Alone,64,50,38,,,,
65,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",29,11,34,,,,
66,up,久石 譲,人生のメリーゴーランド,68,6,8,,,,
67,-,"Il Divo, Heather Headley, Bratislava Symphony Orchestra, David Hernando & Alberto Quintero",Can You Feel the Love Tonight (feat. Heather Headley),-,27,36,,,,
68,up,The Piano Guys,Lord of the Rings,69,45,38,,,,
69,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",49,30,36,,,,
70,up,Il Divo,Nella Fantasia,73,50,37,,,,
71,-,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,-,58,5,,,,
72,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),97,47,32,,,,
73,-,Il Divo,O Holy Night,-,48,33,,,,
74,-,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",-,27,3,,,,
75,-,Ludovico Einaudi,Nuvole bianche,-,39,9,,,,
76,down,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",75,75,5,,,,
77,-,The Piano Guys,All of Me,-,16,32,,,,
78,-,Jeroen van Veen,River Flows in You,-,41,6,,,,
79,down,"Luciano Pavarotti, Royal Philharmonic Orchestra & Maurizio Benini",Granada (Remastered 2013 /  Live In Modena / 1993),52,52,2,,,,
80,-,The Library Of The Human Soul & Vienna Session Orchestra,Dessert (Cinematic),-,80,1,,,,
81,-,Jackie Evancho,"Think of Me (From ""The Phantom of the Opera"")",-,74,3,,,,
82,-,"Ennio Morricone, Orchestra dell'Accademia Nazionale di Santa Cecilia, Rocco Zifarelli, Amedeo Tommasi & Gilda Buttà",Nuovo Cinema Paradiso (Tema d'amore) from Cinema Paradiso,-,82,1,,,,
83,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,66,66,2,,,,
84,-,"VOCES8, Barnaby Smith & Academy of Ancient Music",The Road Home,-,84,1,,,,
85,-,フォレステラ,Nella Fantasia,-,85,1,,,,
86,-,"VOCES8, Barnaby Smith, Mary Bevan & Nick Deutsch","Rückert Lieder: No. 4, Ich bin der Welt abhanden gekommen",-,86,1,,,,
87,-,Andrea Molteni,"12 Etudes, Op. 10: No. 12 in C Minor ""Revolutionary"" (Live)",-,87,1,,,,
88,-,"Øyvind Torvund, Bit 20 Ensemble & Trond Madsen",Starry Night,-,88,1,,,,
89,-,Andrea Molteni,"12 Etudes, Op. 10: No. 11 in E-Flat Major ""Arpeggio"" (Live)",-,89,1,,,,
90,-,帕爾曼 & Samuel Sanders,The Legend of Tsar Saltan: Flight of the Bumblebee,-,90,1,,,,
91,-,Tzvi Erez,"Piano Sonata No. 11 in A major, K. 331 ""Alla Turca"": II. Menuetto",-,91,1,,,,
92,-,Masayoshi Soken,Concert2: The Worm's Tail,-,92,1,,,,
93,-,Andrea Molteni,"12 Etudes, Op. 10: No. 8 in F Major ""Sunshine"" (Live)",-,93,1,,,,
94,-,Masayoshi Soken,Concert2: The Open Box,-,94,1,,,,
95,-,Andrea Molteni,"12 Etudes, Op. 10: No. 5 in G-Flat Major ""Black Keys"" (Live)",-,95,1,,,,
96,-,Andrea Molteni,"12 Etudes, Op. 10: No. 1 in C Major ""Waterfall"" (Live)",-,96,1,,,,
97,-,Masayoshi Soken,Concert2: Tsukuyomi's Pain,-,97,1,,,,
98,-,Jacob's Piano,Canon in D,-,81,2,,,,
99,-,Masayoshi Soken,Concert2: Scale and Steel,-,99,1,,,,
100,-,Piano: Dieter Goldman,"Etude No. 12 In C Minor, Op 10:  (Revolution)",-,100,1,,,,
