Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,99,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,101,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,1,101,,,,
4,up,London Philharmonic Orchestra & David Parry,Canon In D Major,4,2,90,,,,
5,up,Susan Boyle,I Dreamed a Dream,5,2,101,,,,
6,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),6,3,101,,,,
7,up,The Piano Guys,Let It Go (Live),7,5,95,,,,
8,up,The Piano Guys,Titanium / Pavane,9,3,99,,,,
9,down,Beethoven Orchestra London,Für Elise,8,3,81,,,,
10,up,The Piano Guys,What Makes You Beautiful,10,4,101,,,,
11,up,The Piano Guys,Just the Way You Are,11,6,101,,,,
12,up,Andrea Bocelli,Besame mucho,12,5,101,,,,
13,up,Sarah McLachlan,Angel,13,7,95,,,,
14,up,久石 譲,人生のメリーゴーランド,19,6,71,,,,
15,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",18,6,93,,,,
16,down,Susan Boyle,Amazing Grace,14,7,94,,,,
17,-,Il Divo,Mama,-,4,96,,,,
18,down,The Piano Guys,Without You,15,9,101,,,,
19,down,Il Divo,Time to Say Goodbye (Con te partirò),16,8,97,,,,
20,down,Il Divo,Hallelujah (Aleluya),17,9,94,,,,
21,down,Il Divo,Ave Maria,20,11,92,,,,
22,down,The Piano Guys,Peponi (Paradise),21,11,98,,,,
23,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",22,12,96,,,,
24,down,Il Divo,Amazing Grace,23,12,96,,,,
25,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",24,8,94,,,,
26,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",25,17,98,,,,
27,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",26,11,94,,,,
28,down,Jonathan & Charlotte & Only Boys Aloud,The Prayer,27,17,101,,,,
29,down,The Piano Guys,More Than Words,28,12,101,,,,
30,down,The Piano Guys,The Cello Song,29,19,99,,,,
31,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",30,18,99,,,,
32,up,Andrea Bocelli,Because we believe,32,13,101,,,,
33,up,The Piano Guys,Perfect,34,19,97,,,,
34,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",31,15,96,,,,
35,up,The Piano Guys,Fight Song / Amazing Grace,35,23,98,,,,
36,up,Susan Boyle,Memory,36,22,100,,,,
37,up,Il Divo,Can't Help Falling In Love,38,21,97,,,,
38,up,Susan Boyle,The Winner Takes It All,41,20,98,,,,
39,down,Il Divo,Everytime I Look At You,37,21,99,,,,
40,down,Finghin Collins,Gymnopédie No. 1,39,31,97,,,,
41,up,The Piano Guys,Kung Fu Piano: Cello Ascends,43,29,97,,,,
42,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],44,26,101,,,,
43,up,Susan Boyle,Somewhere Over the Rainbow,45,27,100,,,,
44,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",40,28,98,,,,
45,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),46,29,95,,,,
46,up,Teatro,"Over the Rainbow (from the Film ""The Wizard of Oz"")",47,30,100,,,,
47,-,Fiamma Velo,L'autre valse d'Amélie,-,47,1,,,,
48,-,Slovak Radio Symphony Orchestra & Andrew Mogrelia,"Coppélia, Act I: Czardas-Danse hongroise",-,48,1,,,,
49,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,51,1,101,,,,
50,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",42,30,98,,,,
51,up,"Il Divo, Heather Headley, Bratislava Symphony Orchestra, David Hernando & Alberto Quintero",Can You Feel the Love Tonight (feat. Heather Headley),52,27,97,,,,
52,up,Il Divo,Unbreak My Heart (Regresa a Mi),53,34,96,,,,
53,up,Susan Boyle,All I Ask of You (feat. Donny Osmond),54,35,100,,,,
54,down,Il Divo,You Raise Me Up (Por Ti Sere),49,35,98,,,,
55,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,55,33,81,,,,
56,-,PianoDreams,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",-,56,1,,,,
57,down,Andrea Bocelli,If Only (feat. Dua Lipa),56,25,94,,,,
58,down,The Piano Guys,Story of My Life,57,35,99,,,,
59,up,The Piano Guys,Rolling in the Deep,59,33,100,,,,
60,up,The Piano Guys,Angels We Have Heard on High,60,34,101,,,,
61,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),61,33,101,,,,
62,down,Il Divo,Somewhere,58,44,101,,,,
63,up,Jackie Evancho,Ave Maria,63,34,100,,,,
64,up,Westlife,You Raise Me Up,64,38,100,,,,
65,up,Angelis,Angel,65,42,101,,,,
66,up,The Piano Guys,Jurassic Park Theme,66,39,101,,,,
67,up,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",67,43,101,,,,
68,up,Susan Boyle,You'll Never Walk Alone,68,50,101,,,,
69,down,Il Divo,O Holy Night,62,48,90,,,,
70,up,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,70,41,32,,,,
71,up,The Piano Guys,Lord of the Rings,71,45,101,,,,
72,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),72,47,94,,,,
73,up,Il Divo,Nella Fantasia,73,50,98,,,,
74,up,The Piano Guys,All of Me,74,16,95,,,,
75,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",75,49,88,,,,
76,down,Il Divo,Don't Cry for Me Argentina,69,45,81,,,,
77,down,Il Divo,I Will Always Love You (Siempre Te Amaré),76,46,85,,,,
78,up,Susan Boyle,This Is the Moment (feat. Donny Osmond),78,60,92,,,,
79,up,Il Divo,You Raise Me Up (Por Ti Seré),80,49,74,,,,
80,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],81,29,73,,,,
81,-,Alison Balsom & Die Deutsche Kammerphilharmonie Bremen,"Trumpet Concerto in E-Flat Major, Hob.VII e/1: III. Finale - Allegro: I. Allegro con spirito",-,81,1,,,,
82,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),85,76,4,,,,
83,-,Harriet Krijgh & Magda Amara,"An die Musik, Op. 88 No. 4, D. 547",-,83,1,,,,
84,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",82,49,56,,,,
85,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",83,49,58,,,,
86,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),86,53,33,,,,
87,down,Kevin MacLeod,Monkeys Spinning Monkeys,84,44,2,,,,
88,down,The Piano Guys & Shweta Subram,Don't You Worry Child,33,16,98,,,,
89,-,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",-,78,8,,,,
90,-,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",-,27,17,,,,
91,-,"Katherine Jenkins, Nick Ingman & The Metro Voices",Home,-,91,1,,,,
92,-,Gothenburg Symphony Orchestra & Neeme Järvi,Andante Festivo,-,92,1,,,,
93,-,Pia Douwes,Only Love (From Rudolf),-,93,1,,,,
94,-,Leslie Howard,"Zwei Transcriptionen über Themen aus Mozarts Requiem, S. 550: II. Lacrimosa",-,94,1,,,,
95,-,Jubing Kristianto,Rek Ayo Rek,-,57,5,,,,
96,down,The Piano Guys,Can't Help Falling in Love,88,69,6,,,,
