Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,176,,,,
2,down,The Piano Guys,A Thousand Years,1,1,174,,,,
3,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),70,3,60,,,,
4,down,Beethoven Orchestra London,Für Elise,3,3,150,,,,
5,down,The Piano Guys,What Makes You Beautiful,4,4,176,,,,
6,up,Susan Boyle,I Dreamed a Dream,42,2,176,,,,
7,up,Sarah McLachlan,Angel,12,7,167,,,,
8,down,Susan Boyle,Amazing Grace,7,7,168,,,,
9,up,The Piano Guys,Without You,9,9,174,,,,
10,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),8,3,176,,,,
11,down,Il Divo,Hallelujah (Aleluya),10,9,168,,,,
12,down,Il Divo,Ave Maria,11,11,164,,,,
13,up,The Piano Guys,Peponi (Paradise),13,11,173,,,,
14,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",50,11,167,,,,
15,up,London Philharmonic Orchestra & David Parry,Canon In D Major,71,2,163,,,,
16,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",14,12,168,,,,
17,down,Il Divo,Amazing Grace,16,12,169,,,,
18,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",18,8,169,,,,
19,down,The Piano Guys,Just the Way You Are,17,6,176,,,,
20,up,The Piano Guys,Beethoven's 5 Secrets,20,1,176,,,,
21,down,The Piano Guys,More Than Words,19,12,176,,,,
22,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",36,17,170,,,,
23,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",77,7,161,,,,
24,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),79,1,174,,,,
25,up,Jonathan & Charlotte & Only Boys Aloud,The Prayer,28,17,175,,,,
26,down,The Piano Guys,Perfect,22,19,172,,,,
27,up,Il Divo,Time to Say Goodbye (Con te partirò),78,8,172,,,,
28,down,The Piano Guys,Over the Rainbow / Simple Gifts,23,19,169,,,,
29,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",24,15,168,,,,
30,down,Susan Boyle,Memory,25,22,174,,,,
31,down,Il Divo,Can't Help Falling In Love,26,21,171,,,,
32,down,Il Divo,Everytime I Look At You,27,21,173,,,,
33,up,The Piano Guys,The Cello Song,82,19,172,,,,
34,down,Susan Boyle,Somewhere Over the Rainbow,29,27,175,,,,
35,up,Finghin Collins,Gymnopédie No. 1,39,31,170,,,,
36,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",30,28,173,,,,
37,down,Teatro,"Over the Rainbow (from the Film ""The Wizard of Oz"")",31,30,173,,,,
38,down,"Il Divo, Heather Headley, Bratislava Symphony Orchestra, David Hernando & Alberto Quintero",Can You Feel the Love Tonight (feat. Heather Headley),32,27,170,,,,
39,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",33,30,172,,,,
40,down,Andrea Bocelli,If Only (feat. Dua Lipa),34,25,168,,,,
41,up,久石 譲,人生のメリーゴーランド,81,6,135,,,,
42,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,35,33,149,,,,
43,down,The Piano Guys,Titanium / Pavane,5,3,173,,,,
44,down,Il Divo,Unbreak My Heart (Regresa a Mi),37,34,170,,,,
45,down,Susan Boyle,All I Ask of You (feat. Donny Osmond),38,35,175,,,,
46,down,Il Divo,You Raise Me Up (Por Ti Sere),40,35,172,,,,
47,down,Il Divo,Mama,6,4,170,,,,
48,down,Maksim,Croatian Rhapsody,43,30,56,,,,
49,down,The Piano Guys,Rolling in the Deep,44,33,175,,,,
50,-,The Gesualdo Six & Owain Park,Es ist ein Ros' entsprungen,-,50,1,,,,
51,down,The Piano Guys,Angels We Have Heard on High,46,34,176,,,,
52,down,Jackie Evancho,Ave Maria,48,34,175,,,,
53,down,Westlife,You Raise Me Up,49,38,175,,,,
54,down,Il Divo,Somewhere,51,44,176,,,,
55,down,The Piano Guys,Jurassic Park Theme,52,39,173,,,,
56,down,Angelis,Angel,53,42,173,,,,
57,down,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",54,43,174,,,,
58,down,Maksim,Flight of the Bumble-bee,55,49,57,,,,
59,up,The Piano Guys,All of Me,61,16,168,,,,
60,down,Il Divo,O Holy Night,56,48,165,,,,
61,down,Susan Boyle,You'll Never Walk Alone,57,50,176,,,,
62,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),58,47,169,,,,
63,down,Il Divo,Nella Fantasia,59,50,173,,,,
64,down,Il Divo,Isabel (Spanish),60,47,65,,,,
65,down,Il Divo,I Will Always Love You (Siempre Te Amaré),62,46,155,,,,
66,down,Susan Boyle,The Winner Takes It All,21,20,168,,,,
67,down,Susan Boyle,This Is the Moment (feat. Donny Osmond),63,60,160,,,,
68,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",64,49,110,,,,
69,down,Il Divo,You Raise Me Up (Por Ti Seré),66,49,138,,,,
70,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",67,49,106,,,,
71,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),68,53,71,,,,
72,down,Susan Boyle,Hallelujah,69,59,65,,,,
73,up,Vanessa-Mae,Contradanza,73,42,49,,,,
74,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,74,56,44,,,,
75,up,Susan Boyle,The Music of the Night (feat. Michael Crawford),75,65,55,,,,
76,up,The Piano Guys,Code Name Vivaldi,84,53,36,,,,
77,up,The Piano Guys,Let It Go,100,15,27,,,,
78,up,The Piano Guys,Story of My Life,88,35,174,,,,
79,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,3,41,,,,
80,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,41,12,64,,,,
81,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,46,21,,,,
82,down,Il Divo,Don't Cry for Me Argentina,45,45,149,,,,
83,down,Hurakion,Bauklötze (Instrumental),15,15,2,,,,
84,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,26,33,,,,
85,-,London Symphony Orchestra & Stanley Black,The Deer Hunter (Main Title),-,85,1,,,,
86,-,Music Lab Collective,Baby Shark (arr. piano) [Ragtime],-,86,1,,,,
87,-,エフゲニ・スヴェトラーノフ(指揮)ロシア国立交響楽団,チャイコフスキー:交響曲第5番 ホ短調 作品64;第3楽章 ワルツ(アレグロ・モデラート),-,87,1,,,,
88,-,Joshua Bell & Frankie Moreno,Eleanor Rigby,-,88,1,,,,
89,-,Victoria Lamberti,"Suite bergamasque, L. 75: III. Clair de lune. Claro de Luna",-,89,1,,,,
90,-,Two Steps From Hell & Thomas Bergersen,Evergreen (Live),-,90,1,,,,
91,-,Andrea Bocelli,Besame mucho,-,5,170,,,,
92,-,Maksim,Exodus,-,57,9,,,,
