Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,237,,,,
2,up,Susan Boyle,I Dreamed a Dream,4,2,239,,,,
3,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),3,3,115,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,38,1,239,,,,
5,up,The Piano Guys,Titanium / Pavane,7,3,234,,,,
6,down,The Piano Guys,Beethoven's 5 Secrets,2,1,239,,,,
7,up,The Piano Guys,What Makes You Beautiful,8,4,239,,,,
8,up,Sarah McLachlan,Angel,10,7,230,,,,
9,up,Susan Boyle,Amazing Grace,12,7,228,,,,
10,up,The Piano Guys,Without You,11,9,236,,,,
11,up,Il Divo,Hallelujah (Aleluya),14,9,229,,,,
12,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),13,3,239,,,,
13,up,Il Divo,Time to Say Goodbye (Con te partirò),15,8,234,,,,
14,up,Il Divo,Ave Maria,16,11,227,,,,
15,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),17,1,226,,,,
16,up,The Piano Guys,Peponi (Paradise),18,11,235,,,,
17,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",19,12,226,,,,
18,up,Il Divo,Amazing Grace,20,12,232,,,,
19,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",21,11,225,,,,
20,up,The Piano Guys,Just the Way You Are,23,6,239,,,,
21,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",22,8,231,,,,
22,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",24,17,231,,,,
23,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",27,18,234,,,,
24,up,Jonathan & Charlotte & Only Boys Aloud,The Prayer,28,17,237,,,,
25,up,The Piano Guys,Perfect,30,19,230,,,,
26,up,The Piano Guys,Over the Rainbow / Simple Gifts,31,19,229,,,,
27,up,Susan Boyle,The Winner Takes It All,33,20,228,,,,
28,down,London Philharmonic Orchestra & David Parry,Canon In D Major,5,2,222,,,,
29,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",80,15,231,,,,
30,up,Susan Boyle,Memory,34,22,235,,,,
31,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",37,28,236,,,,
32,up,Susan Boyle,Somewhere Over the Rainbow,39,27,238,,,,
33,down,The Piano Guys,More Than Words,26,12,239,,,,
34,up,"Il Divo, Heather Headley, Bratislava Symphony Orchestra, David Hernando & Alberto Quintero",Can You Feel the Love Tonight (feat. Heather Headley),41,27,230,,,,
35,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",42,30,234,,,,
36,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,49,33,210,,,,
37,-,Lim Hyung Joo,I Hope To Be Happy,-,5,129,,,,
38,down,Il Divo,Mama,9,4,232,,,,
39,up,Andrea Bocelli,If Only (feat. Dua Lipa),43,25,227,,,,
40,up,Il Divo,Unbreak My Heart (Regresa a Mi),44,34,231,,,,
41,up,Susan Boyle,All I Ask of You (feat. Donny Osmond),46,35,238,,,,
42,up,Il Divo,You Raise Me Up (Por Ti Sere),47,35,235,,,,
43,up,Maksim,Croatian Rhapsody,50,30,116,,,,
44,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",6,6,216,,,,
45,-,Nino Gvetadze,"From Waldszenen, Op. 82: VII. Vogel als Prophet",-,45,1,,,,
46,up,Jeroen van Veen,River Flows in You,54,41,78,,,,
47,up,The Piano Guys,Rolling in the Deep,51,33,238,,,,
48,up,The Piano Guys,Angels We Have Heard on High,52,34,239,,,,
49,up,Jackie Evancho,Ave Maria,53,34,237,,,,
50,up,Vanessa-Mae,Contradanza,75,42,100,,,,
51,up,Il Divo,Somewhere,55,44,237,,,,
52,-,Alice Sara Ott,"Lyric Pieces, Book III, Op. 43: No. 1, Butterfly",-,52,1,,,,
53,up,Westlife,You Raise Me Up,56,38,238,,,,
54,up,Angelis,Angel,57,42,236,,,,
55,up,The Piano Guys,Jurassic Park Theme,58,39,236,,,,
56,up,Maksim,Flight of the Bumble-bee,59,49,118,,,,
57,up,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",60,43,237,,,,
58,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),61,47,232,,,,
59,up,Il Divo,O Holy Night,62,48,228,,,,
60,up,Il Divo,Nella Fantasia,63,50,235,,,,
61,up,Susan Boyle,You'll Never Walk Alone,64,50,239,,,,
62,up,Il Divo,Isabel (Spanish),65,47,128,,,,
63,down,The Piano Guys,The Cello Song,25,19,231,,,,
64,up,The Piano Guys,Story of My Life,66,35,237,,,,
65,down,久石 譲,人生のメリーゴーランド,32,6,192,,,,
66,down,Il Divo,Everytime I Look At You,35,21,235,,,,
67,-,Paavo Berglund & Bournemouth Symphony Orchestra,"Lemminkäinen Suite, Op. 22: II. The Swan of Tuonela",-,67,1,,,,
68,down,Il Divo,Can't Help Falling In Love,29,21,234,,,,
69,down,Il Divo,Don't Cry for Me Argentina,67,45,212,,,,
70,-,MOZART HEROES,Prelude G Major - Game of Thrones,-,70,1,,,,
71,-,John Lanchbery & Bournemouth Symphony Orchestra,"The Two Pigeons - Ballet in two acts, Act I (An attic studio in Paris): Dance of the Two Pigeons (Allegretto)",-,71,1,,,,
72,down,Finghin Collins,Gymnopédie No. 1,40,31,233,,,,
73,down,Teatro,"Over the Rainbow (from the Film ""The Wizard of Oz"")",36,30,236,,,,
74,-,"Claudio Scimone, I Solisti Veneti & Jean-Pierre Rampal","Concerto for Flute and Orchestra in D Major, Op. 10, No. 3, RV 428, ""Il Gardellino"": III. Allegro",-,74,1,,,,
75,-,Eugenia Zukerman,The 3 Ravens,-,75,1,,,,
76,-,"Claudio Scimone, I Solisti Veneti & Jean-Pierre Rampal","Concerto for Flute and Orchestra in D Major, Op. 10, No. 3, RV 428, ""Il Gardellino"": II. Largo",-,76,1,,,,
77,-,"Claudio Scimone, I Soilsti Veneti & Jean-Pierre Rampal","Concerto for Flute and Orchestra in D Major, Op. 10, No. 3, RV 428, ""Il Gardellino"": I. Allegro",-,77,1,,,,
78,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,45,12,109,,,,
79,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",68,49,173,,,,
80,down,Il Divo,I Will Always Love You (Siempre Te Amaré),69,46,218,,,,
81,down,The Piano Guys,All of Me,70,16,231,,,,
82,down,Susan Boyle,This Is the Moment (feat. Donny Osmond),71,60,222,,,,
83,-,The Piano Guys,A Sky Full of Stars,-,16,156,,,,
84,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",74,49,169,,,,
85,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),72,53,130,,,,
86,-,Studenter-Sangforeningen & Jorgen Fuglebaek,Gaudeamus Igitur,-,78,12,,,,
87,-,Lily Laskine,"Pour les enfants, Deuxième recueil: No. 2, Le petit oiseau",-,87,1,,,,
88,-,Thierry De Brunhoff,"Waltz in D-Flat Major, Op. 64 No. 1 ""The Little Dog Waltz""",-,88,1,,,,
89,-,Alexandre Tharaud,"Second livre de pièces de clavecin, Suite en mi, RCT 2: V. Le Rappel des oiseaux",-,89,1,,,,
90,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,78,26,14,,,,
91,-,"Hu Bing Xu, Li Guang-lu, Zhang Weiliang, China Symphony Orchestra & Zhao Lin","Spirit of the Peacock (From ""Sunbird"")",-,91,1,,,,
92,-,Asti Fajriani,Spark,-,92,1,,,,
93,-,"Adam Plachetka, Czech Ensemble Baroque & Roman Valek","Le nozze di Figaro, K. 492 (Excerpts): Non più andrai",-,93,1,,,,
94,-,"Matthew Rose, Arcangelo & Jonathan Cohen","Le nozze di Figaro, K. 492: Aria. Non più andrai (Figaro)",-,94,1,,,,
95,-,Thomas Fey & Mannheim Mozart Orchestra,Il mondo alla rovescia: Overture,-,95,1,,,,
96,-,Radio Symphonieorchester Bratislava & Ondrej Lenárd,"Pomp and Circumstance March, Op. 39",-,96,1,,,,
97,-,Atom Music Audio,Stormhunter,-,97,1,,,,
98,down,Il Divo,You Raise Me Up (Por Ti Seré),73,49,197,,,,
99,down,Susan Boyle,Hallelujah,77,59,117,,,,
100,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,81,56,92,,,,
