Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,162,,,,
2,up,The Piano Guys,A Thousand Years,2,1,161,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,163,,,,
4,up,The Piano Guys,Beethoven's 5 Secrets,4,1,163,,,,
5,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),20,3,48,,,,
6,down,London Philharmonic Orchestra & David Parry,Canon In D Major,5,2,151,,,,
7,down,Susan Boyle,I Dreamed a Dream,6,2,163,,,,
8,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),7,3,163,,,,
9,down,The Piano Guys,Let It Go (Live),8,5,155,,,,
10,down,Beethoven Orchestra London,Für Elise,9,3,137,,,,
11,down,The Piano Guys,Titanium / Pavane,10,3,160,,,,
12,down,The Piano Guys,What Makes You Beautiful,11,4,163,,,,
13,up,The Piano Guys,Just the Way You Are,13,6,163,,,,
14,down,Il Divo,Mama,12,4,157,,,,
15,down,Sarah McLachlan,Angel,14,7,155,,,,
16,up,Andrea Bocelli,Besame mucho,18,5,162,,,,
17,down,Susan Boyle,Amazing Grace,15,7,155,,,,
18,down,The Piano Guys,Without You,16,9,161,,,,
19,down,Il Divo,Hallelujah (Aleluya),17,9,155,,,,
20,down,Il Divo,Time to Say Goodbye (Con te partirò),19,8,159,,,,
21,up,Il Divo,Ave Maria,21,11,151,,,,
22,up,The Piano Guys,Peponi (Paradise),22,11,160,,,,
23,up,The Piano Guys,A Sky Full of Stars,23,16,147,,,,
24,up,Il Divo,Amazing Grace,24,12,156,,,,
25,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",25,8,156,,,,
26,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",27,11,154,,,,
27,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",28,17,158,,,,
28,up,The Piano Guys & Shweta Subram,Don't You Worry Child,29,16,157,,,,
29,up,The Piano Guys,The Cello Song,30,19,159,,,,
30,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,12,156,,,,
31,up,Jonathan & Charlotte & Only Boys Aloud,The Prayer,31,17,163,,,,
32,down,Lim Hyung Joo,I Hope To Be Happy,26,5,60,,,,
33,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",32,18,161,,,,
34,up,Andrea Bocelli,Because we believe,41,13,162,,,,
35,up,The Piano Guys,More Than Words,39,12,163,,,,
36,down,The Piano Guys,Perfect,33,19,159,,,,
37,down,The Piano Guys,Over the Rainbow / Simple Gifts,34,19,156,,,,
38,down,Susan Boyle,Memory,35,22,162,,,,
39,down,The Piano Guys,Fight Song / Amazing Grace,36,23,158,,,,
40,down,Il Divo,Can't Help Falling In Love,37,21,158,,,,
41,down,Susan Boyle,The Winner Takes It All,38,20,155,,,,
42,down,Il Divo,Everytime I Look At You,40,21,160,,,,
43,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],42,26,162,,,,
44,down,The Piano Guys,Kung Fu Piano: Cello Ascends,43,29,157,,,,
45,down,Susan Boyle,Somewhere Over the Rainbow,44,27,162,,,,
46,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",45,28,160,,,,
47,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),46,29,156,,,,
48,-,スタニスラフ・ボグニア/イルジー・フワーラ/チェコ少年少女合唱団,Furusato,-,48,1,,,,
49,-,"Arvid Gast, Joachim Pliquett & Georg Friedrich Händel","""Judas Maccabäus"", HV 63: Tochter Zion, freue dich",-,49,1,,,,
50,down,Teatro,"Over the Rainbow (from the Film ""The Wizard of Oz"")",47,30,160,,,,
51,down,"Il Divo, Heather Headley, Bratislava Symphony Orchestra, David Hernando & Alberto Quintero",Can You Feel the Love Tonight (feat. Heather Headley),49,27,157,,,,
52,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,15,156,,,,
53,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",50,30,159,,,,
54,down,Andrea Bocelli,If Only (feat. Dua Lipa),51,25,155,,,,
55,down,Il Divo,Unbreak My Heart (Regresa a Mi),52,34,157,,,,
56,down,Finghin Collins,Gymnopédie No. 1,54,31,157,,,,
57,down,Susan Boyle,All I Ask of You (feat. Donny Osmond),55,35,162,,,,
58,down,Il Divo,You Raise Me Up (Por Ti Sere),57,35,159,,,,
59,up,久石 譲,人生のメリーゴーランド,59,6,125,,,,
60,down,Maksim,Croatian Rhapsody,53,30,43,,,,
61,up,Maksim,Flight of the Bumble-bee,69,49,44,,,,
62,down,The Piano Guys,Story of My Life,58,35,161,,,,
63,down,The Piano Guys,Rolling in the Deep,60,33,162,,,,
64,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),76,33,162,,,,
65,down,The Piano Guys,Angels We Have Heard on High,62,34,163,,,,
66,down,Jackie Evancho,Ave Maria,63,34,162,,,,
67,down,Westlife,You Raise Me Up,64,38,162,,,,
68,down,Il Divo,Somewhere,65,44,163,,,,
69,down,The Piano Guys,Jurassic Park Theme,66,39,160,,,,
70,down,Angelis,Angel,67,42,160,,,,
71,down,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",61,43,161,,,,
72,down,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,68,41,92,,,,
73,down,Il Divo,O Holy Night,70,48,152,,,,
74,down,Susan Boyle,You'll Never Walk Alone,71,50,163,,,,
75,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),72,47,156,,,,
76,down,Il Divo,Nella Fantasia,73,50,160,,,,
77,down,The Piano Guys,Lord of the Rings,74,45,160,,,,
78,down,Il Divo,Isabel (Spanish),75,47,52,,,,
79,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",79,49,147,,,,
80,up,The Piano Guys,All of Me,81,16,155,,,,
81,up,Il Divo,I Will Always Love You (Siempre Te Amaré),82,46,142,,,,
82,down,Kevin MacLeod,Monkeys Spinning Monkeys,80,44,37,,,,
83,up,Susan Boyle,This Is the Moment (feat. Donny Osmond),84,60,147,,,,
84,up,Il Divo,Don't Cry for Me Argentina,92,45,136,,,,
85,up,Il Divo,You Raise Me Up (Por Ti Seré),93,49,126,,,,
86,-,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,-,58,16,,,,
87,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",94,49,100,,,,
88,-,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Toccata And Fugue In D Minor BWV565 (Single Edit),-,76,7,,,,
89,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),85,26,30,,,,
90,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),97,53,60,,,,
91,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,91,3,,,,
92,-,Franz Gordon,The Scent of Petrichor,-,92,1,,,,
93,-,"The Cambridge Singers, John Rutter & City of London Sinfonia",We Wish You a Merry Christmas (arr. J. Rutter),-,93,1,,,,
94,-,Royal Philharmonica Orchestra,We Are the Champions (Remastered),-,94,1,,,,
95,down,Nigel Kennedy & Orchestra of Life,"Vivaldi: The New Four Seasons: Winter: 17 To Shiver, Frozen",56,56,2,,,,
96,-,"Othmar M. F. Maga, Nuremberg Symphony Orchestra, Dieter Goldmann & Rosl Molzer",Hungarian Dance No. 5 in F minor: Allegro,-,96,1,,,,
97,-,임형주,희망가,-,97,1,,,,
98,-,L'orchestre national de Lituanie & Hugues Reiner,Carmina Burana - O Fortuna,-,98,1,,,,
99,-,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),-,41,5,,,,
100,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",99,49,99,,,,
