Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,80,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,82,,,,
3,down,The Piano Guys,Beethoven's 5 Secrets,2,1,82,,,,
4,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,2,73,,,,
5,up,Susan Boyle,I Dreamed a Dream,5,2,82,,,,
6,up,The Piano Guys,Let It Go (Live),6,5,80,,,,
7,up,Beethoven Orchestra London,Für Elise,7,3,66,,,,
8,up,The Piano Guys,Titanium / Pavane,8,3,80,,,,
9,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",29,8,76,,,,
10,up,The Piano Guys,Just the Way You Are,12,6,82,,,,
11,down,The Piano Guys,What Makes You Beautiful,10,4,82,,,,
12,down,Sarah McLachlan,Angel,11,7,77,,,,
13,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",13,6,76,,,,
14,up,Susan Boyle,Amazing Grace,15,7,76,,,,
15,up,Il Divo,Hallelujah (Aleluya),16,9,75,,,,
16,up,The Piano Guys,Without You,17,9,82,,,,
17,down,Andrea Bocelli,Besame mucho,14,5,82,,,,
18,up,Il Divo,Time to Say Goodbye (Con te partirò),18,8,78,,,,
19,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",22,12,77,,,,
20,up,久石 譲,人生のメリーゴーランド,35,6,52,,,,
21,down,The Piano Guys,Peponi (Paradise),19,11,79,,,,
22,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),9,3,82,,,,
23,down,Il Divo,Amazing Grace,20,12,77,,,,
24,down,The Piano Guys,A Sky Full of Stars,21,16,71,,,,
25,down,The Piano Guys & Shweta Subram,Don't You Worry Child,23,16,80,,,,
26,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",24,17,79,,,,
27,down,Jonathan & Charlotte & Only Boys Aloud,The Prayer,25,17,82,,,,
28,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",26,11,76,,,,
29,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",27,18,80,,,,
30,down,The Piano Guys,Perfect,28,19,78,,,,
31,up,Finghin Collins,Gymnopédie No. 1,44,31,78,,,,
32,down,The Piano Guys,Over the Rainbow / Simple Gifts,31,19,81,,,,
33,up,Andrea Bocelli,If Only (feat. Dua Lipa),54,25,75,,,,
34,down,The Piano Guys,Fight Song / Amazing Grace,30,23,79,,,,
35,down,Susan Boyle,Memory,32,22,81,,,,
36,up,Il Divo,Can't Help Falling In Love,36,21,79,,,,
37,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",34,15,78,,,,
38,down,Andrea Bocelli,Because we believe,33,13,82,,,,
39,up,The Piano Guys,The Cello Song,69,19,80,,,,
40,down,Susan Boyle,The Winner Takes It All,37,20,79,,,,
41,-,Julian Bream,Capricho árabe,-,41,1,,,,
42,down,Il Divo,Everytime I Look At You,38,21,80,,,,
43,up,Il Divo,Mama,47,4,79,,,,
44,down,The Piano Guys,Kung Fu Piano: Cello Ascends,39,29,79,,,,
45,down,Susan Boyle,Somewhere Over the Rainbow,40,27,81,,,,
46,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),41,29,76,,,,
47,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,82,,,,
48,down,The Piano Guys,More Than Words,45,12,82,,,,
49,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",43,28,79,,,,
50,down,Teatro,"Over the Rainbow (from the Film ""The Wizard of Oz"")",46,30,81,,,,
51,down,"Il Divo, Heather Headley, Bratislava Symphony Orchestra, David Hernando & Alberto Quintero",Can You Feel the Love Tonight (feat. Heather Headley),50,27,80,,,,
52,down,Il Divo,Unbreak My Heart (Regresa a Mi),51,34,77,,,,
53,down,Susan Boyle,All I Ask of You (feat. Donny Osmond),52,35,81,,,,
54,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",76,30,79,,,,
55,down,Il Divo,You Raise Me Up (Por Ti Sere),53,35,79,,,,
56,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,74,33,62,,,,
57,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],42,26,82,,,,
58,down,The Piano Guys,Story of My Life,56,35,80,,,,
59,down,The Piano Guys,Rolling in the Deep,57,33,81,,,,
60,up,The Piano Guys,Angels We Have Heard on High,60,34,82,,,,
61,down,Il Divo,O Holy Night,59,48,71,,,,
62,down,Jackie Evancho,Ave Maria,61,34,81,,,,
63,up,Westlife,You Raise Me Up,63,38,81,,,,
64,-,Fernando Espi,Gran Vals,-,64,1,,,,
65,down,Il Divo,Somewhere,64,44,82,,,,
66,down,Angelis,Angel,65,42,82,,,,
67,down,The Piano Guys,Jurassic Park Theme,66,39,82,,,,
68,down,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",67,43,82,,,,
69,down,Susan Boyle,You'll Never Walk Alone,68,50,82,,,,
70,up,The Piano Guys,Lord of the Rings,71,45,82,,,,
71,-,Fernando Espi,Marieta (Mazurka),-,71,1,,,,
72,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),58,33,82,,,,
73,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),75,47,75,,,,
74,-,Rueda,Europa League Anthem,-,74,1,,,,
75,-,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),-,53,21,,,,
76,up,Il Divo,Nella Fantasia,78,50,79,,,,
77,up,The Piano Guys,All of Me,79,16,76,,,,
78,-,Andrés Segovia & Joaquín Malats,Serenata,-,78,1,,,,
79,down,Yiruma,Spring Waltz,48,48,2,,,,
80,-,Andrés Segovia,Study in A minor (from Twenty Studies) (2008 - Remaster),-,80,1,,,,
81,-,Andrés Segovia,"Prelude (from Cello Suite No.1 in G, BWV 1007) (2008 - Remaster)",-,81,1,,,,
82,down,The United States Coast Guard Band & Lewis J. Buckley,Star Spangled Banner,55,55,2,,,,
83,-,Julian Bream,Serenata,-,83,1,,,,
84,-,Rudolf Buchbinder & Vienna Symphony Orchestra,"Piano Concerto No. 6 in B-Flat Major, K. 238: III. Rondeau. Allegro",-,84,1,,,,
85,-,Daniel Barenboim & English Chamber Orchestra,"Piano Concerto No. 6 in B-Flat Major, K. 238: III. Rondeau. Allegro (Cadenza by Mozart)",-,85,1,,,,
86,-,Lavinia Meijer & World Choir for Peace,The Music's Always There With You,-,86,1,,,,
87,-,Stefan Krznaric,Godfather - Love Theme,-,87,1,,,,
88,down,Andrea Bocelli,Melodramma,80,44,8,,,,
89,-,Benjamin Britten & English Chamber Orchestra,"Symphony No. 40 in G Minor, K. 550: 1. Molto allegro",-,89,1,,,,
90,-,Jeroen van Veen,River Flows in You,-,41,18,,,,
91,-,Benjamin Britten & English Chamber Orchestra,"Symphony No. 40 in G Minor, K. 550: 3. Menuetto (Allegretto)",-,91,1,,,,
92,-,Khatia Buniatishvili,"Concerto in D Minor, BWV 974: II. Adagio",-,92,1,,,,
93,-,Benjamin Britten & English Chamber Orchestra,"Symphony No. 25 in G Minor, K. 183: 1. Allegro con brio",-,93,1,,,,
94,-,"Chamber Orchestra Renaissance, Leo Korchin & Tatjana Kostjanaja","Mandolin Concerto in C Major, RV 425: I. Allegro",-,94,1,,,,
95,-,"James Galway, Charles Gerhardt & National Philharmonic Orchestra",Tambourin,-,95,1,,,,
96,-,"Cincinnati Pops Orchestra, Erich Kunzel & William Tritt",Concerto for Piano in F Major: III. Allegro Agitato,-,96,1,,,,
97,down,Il Divo,I Will Always Love You (Siempre Te Amaré),92,46,67,,,,
98,-,The Piano Guys,Twinkle Lullaby,-,56,21,,,,
99,down,Susan Boyle,This Is the Moment (feat. Donny Osmond),96,60,74,,,,
100,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",98,49,69,,,,
