Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,7,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,14,1,7,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,17,1,7,,,,
4,up,Susan Boyle,I Dreamed a Dream,4,2,7,,,,
5,down,London Philharmonic Orchestra & David Parry,Canon In D Major,3,2,6,,,,
6,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),5,3,7,,,,
7,up,The Piano Guys,Titanium / Pavane,7,3,6,,,,
8,down,The Piano Guys,Let It Go (Live),6,5,7,,,,
9,up,The Piano Guys,What Makes You Beautiful,15,4,7,,,,
10,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,7,,,,
11,down,Andrea Bocelli,Besame mucho,9,5,7,,,,
12,down,Il Divo,Mama,8,4,7,,,,
13,down,The Piano Guys,Without You,11,9,7,,,,
14,down,Il Divo,Time to Say Goodbye (Con te partirò),13,8,7,,,,
15,down,Il Divo,Amazing Grace,12,12,7,,,,
16,up,The Piano Guys,A Sky Full of Stars,38,16,6,,,,
17,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",62,12,7,,,,
18,up,The Piano Guys & Shweta Subram,Don't You Worry Child,20,16,7,,,,
19,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",21,8,7,,,,
20,up,Sarah McLachlan,Angel,54,7,7,,,,
21,up,Jonathan & Charlotte & Only Boys Aloud,The Prayer,22,17,7,,,,
22,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",23,17,7,,,,
23,down,The Piano Guys,Just the Way You Are,19,6,7,,,,
24,up,The Piano Guys,The Cello Song,24,19,7,,,,
25,up,Il Divo,Can't Help Falling In Love,40,21,7,,,,
26,down,The Piano Guys,Perfect,25,19,7,,,,
27,down,Andrea Bocelli,Because we believe,26,13,7,,,,
28,up,The Piano Guys,More Than Words,37,12,7,,,,
29,down,Susan Boyle,Memory,27,22,7,,,,
30,up,Susan Boyle,Amazing Grace,60,7,7,,,,
31,down,The Piano Guys,Fight Song / Amazing Grace,28,23,7,,,,
32,down,Susan Boyle,The Winner Takes It All,31,20,7,,,,
33,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",29,15,6,,,,
34,down,The Piano Guys,Kung Fu Piano: Cello Ascends,32,29,7,,,,
35,down,Susan Boyle,Somewhere Over the Rainbow,33,27,7,,,,
36,up,The Piano Guys,Over the Rainbow / Simple Gifts,71,19,7,,,,
37,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),63,29,3,,,,
38,up,Il Divo,Everytime I Look At You,43,21,7,,,,
39,down,Teatro,"Over the Rainbow (from the Film ""The Wizard of Oz"")",36,30,7,,,,
40,up,The Piano Guys,Angels We Have Heard on High,52,34,7,,,,
41,down,"Il Divo, Heather Headley, Bratislava Symphony Orchestra, David Hernando & Alberto Quintero",Can You Feel the Love Tonight (feat. Heather Headley),39,27,7,,,,
42,up,Il Divo,You Raise Me Up (Por Ti Sere),44,35,7,,,,
43,-,Libera & Robert Prizeman,Joy to the World,-,43,1,,,,
44,down,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,42,41,3,,,,
45,down,Il Divo,Hallelujah (Aleluya),10,9,7,,,,
46,up,The Piano Guys,Story of My Life,46,35,7,,,,
47,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",47,30,6,,,,
48,down,The Piano Guys,Peponi (Paradise),18,11,7,,,,
49,down,Il Divo,Ave Maria,16,11,6,,,,
50,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",57,6,7,,,,
51,down,The Piano Guys,Rolling in the Deep,49,33,7,,,,
52,up,Finghin Collins,Gymnopédie No. 1,53,31,7,,,,
53,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,48,33,7,,,,
54,up,Il Divo,Somewhere,64,44,7,,,,
55,up,Jackie Evancho,Ave Maria,56,34,7,,,,
56,up,Westlife,You Raise Me Up,58,38,7,,,,
57,up,The Piano Guys,Jurassic Park Theme,59,39,7,,,,
58,up,Angelis,Angel,61,42,7,,,,
59,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),65,33,7,,,,
60,up,Susan Boyle,You'll Never Walk Alone,66,50,7,,,,
61,up,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",72,43,7,,,,
62,up,The Piano Guys,Lord of the Rings,77,45,7,,,,
63,down,Andrea Bocelli,If Only (feat. Dua Lipa),55,25,7,,,,
64,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],34,26,7,,,,
65,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",67,18,7,,,,
66,down,Il Divo,Unbreak My Heart (Regresa a Mi),41,34,7,,,,
67,up,Il Divo,Nella Fantasia,99,50,7,,,,
68,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",30,28,6,,,,
69,up,Susan Boyle,This Is the Moment (feat. Donny Osmond),78,60,7,,,,
70,up,The Piano Guys,All of Me,82,16,7,,,,
71,up,Il Divo,I Will Always Love You (Siempre Te Amaré),83,46,7,,,,
72,down,Il Divo,O Holy Night,69,48,7,,,,
73,up,Il Divo,Don't Cry for Me Argentina,94,45,7,,,,
74,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],96,29,6,,,,
75,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",100,49,6,,,,
76,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),84,53,2,,,,
77,-,Il Divo,Unchained Melody (Senza catene),-,69,1,,,,
78,-,Dream Baby,Für Elise,-,74,2,,,,
79,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",70,49,4,,,,
80,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),-,47,5,,,,
81,-,Il Divo,You Raise Me Up (Por Ti Seré),-,49,4,,,,
82,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,3,3,,,,
83,-,"Russell Watson, Royal Philharmonic Orchestra & Nicholas Dodd",You Raise Me Up,-,45,6,,,,
84,down,Susan Boyle,All I Ask of You (feat. Donny Osmond),75,35,7,,,,
85,-,Josh Groban & Charlotte Church,"The Prayer, song (for the film Quest for Camelot)",-,77,2,,,,
86,-,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,-,86,1,,,,
87,-,Karim Kamar,Winter Solstice,-,87,1,,,,
88,-,Grendel Babies,La-La,-,88,1,,,,
89,-,"Katherine Jenkins, The Czech Film Orchestra, James Banbury & Francesco Sartori",Time to Say Goodbye,-,88,1,,,,
90,-,International Piano Academy,My Heart Will Go On,-,90,1,,,,
91,-,The Piano Guys,Let It Snow / Winter Wonderland,-,77,1,,,,
92,-,Freya Catherine,Jenny of Oldstones,-,92,1,,,,
93,-,"Mormon Tabernacle Choir, Orchestra At Temple Square & Craig Jessop",This Is My Father's World,-,93,1,,,,
94,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,82,1,,,,
95,-,"Mormon Tabernacle Choir, Orchestra At Temple Square & Craig Jessop",The Lord Is My Shepherd,-,95,1,,,,
96,-,"Mormon Tabernacle Choir, Orchestra At Temple Square & Craig Jessop",All Things Bright and Beautiful,-,96,1,,,,
97,-,"Mormon Tabernacle Choir, Orchestra At Temple Square & Craig Jessop",Peace Like a River,-,97,1,,,,
98,-,Susan Boyle,Hallelujah,-,59,4,,,,
99,-,The Piano Guys,Begin Again (feat. Megan Nicole & Alex Goot),-,36,2,,,,
100,-,2CELLOS,Game of Thrones Medley,-,98,1,,,,
