Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,69,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,71,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,1,71,,,,
4,up,Susan Boyle,I Dreamed a Dream,5,2,71,,,,
5,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),4,1,71,,,,
6,up,London Philharmonic Orchestra & David Parry,Canon In D Major,6,2,65,,,,
7,up,The Piano Guys,Titanium / Pavane,8,3,69,,,,
8,up,The Piano Guys,Let It Go (Live),9,5,70,,,,
9,up,The Piano Guys,What Makes You Beautiful,10,4,71,,,,
10,up,The Piano Guys,Just the Way You Are,11,6,71,,,,
11,up,Il Divo,Mama,12,4,69,,,,
12,up,Andrea Bocelli,Besame mucho,13,5,71,,,,
13,up,Sarah McLachlan,Angel,16,7,66,,,,
14,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",14,6,67,,,,
15,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),7,3,71,,,,
16,up,Susan Boyle,Amazing Grace,18,7,66,,,,
17,up,The Piano Guys,Without You,17,9,71,,,,
18,up,Il Divo,Hallelujah (Aleluya),19,9,64,,,,
19,up,Il Divo,Ave Maria,91,11,63,,,,
20,up,The Piano Guys,Peponi (Paradise),20,11,68,,,,
21,up,The Piano Guys,A Sky Full of Stars,21,16,61,,,,
22,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",22,12,66,,,,
23,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",23,8,65,,,,
24,up,The Piano Guys & Shweta Subram,Don't You Worry Child,24,16,69,,,,
25,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",40,11,65,,,,
26,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",25,17,69,,,,
27,down,Jonathan & Charlotte & Only Boys Aloud,The Prayer,26,17,71,,,,
28,up,The Piano Guys,The Cello Song,28,19,69,,,,
29,down,久石 譲,人生のメリーゴーランド,15,6,41,,,,
30,down,The Piano Guys,More Than Words,29,12,71,,,,
31,up,Andrea Bocelli,Because we believe,31,13,71,,,,
32,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",32,18,69,,,,
33,up,The Piano Guys,Perfect,33,19,69,,,,
34,down,Il Divo,Can't Help Falling In Love,27,21,69,,,,
35,down,The Piano Guys,Fight Song / Amazing Grace,34,23,68,,,,
36,down,The Piano Guys,Over the Rainbow / Simple Gifts,35,19,70,,,,
37,down,Susan Boyle,Memory,36,22,70,,,,
38,down,Il Divo,Everytime I Look At You,30,21,69,,,,
39,up,Teatro,"Over the Rainbow (from the Film ""The Wizard of Oz"")",47,30,70,,,,
40,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",38,15,68,,,,
41,up,Susan Boyle,The Winner Takes It All,41,20,68,,,,
42,up,The Piano Guys,Kung Fu Piano: Cello Ascends,42,29,68,,,,
43,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],43,26,71,,,,
44,up,Susan Boyle,Somewhere Over the Rainbow,44,27,70,,,,
45,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),45,29,65,,,,
46,down,"Il Divo, Heather Headley, Bratislava Symphony Orchestra, David Hernando & Alberto Quintero",Can You Feel the Love Tonight (feat. Heather Headley),37,27,69,,,,
47,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",46,28,68,,,,
48,-,Esther Abrami & Iyad Sughayer,"Three Romances for Violin and Piano, Op. 22: I. Andante molto",-,48,1,,,,
49,-,Tim de Man,"Kass' Theme (From ""Super Smash Bros. Ultimate"")",-,49,1,,,,
50,-,David Palmer & Royal Philharmonic Orchestra,Hey You,-,50,1,,,,
51,up,Il Divo,Unbreak My Heart (Regresa a Mi),90,34,67,,,,
52,down,Susan Boyle,All I Ask of You (feat. Donny Osmond),48,35,70,,,,
53,down,Il Divo,You Raise Me Up (Por Ti Sere),49,35,68,,,,
54,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",51,30,68,,,,
55,up,The Piano Guys,Jurassic Park Theme,56,39,71,,,,
56,down,Andrea Bocelli,If Only (feat. Dua Lipa),53,25,64,,,,
57,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,33,55,,,,
58,down,The Piano Guys,Story of My Life,54,35,69,,,,
59,down,Finghin Collins,Gymnopédie No. 1,52,31,67,,,,
60,down,The Piano Guys,Rolling in the Deep,55,33,70,,,,
61,down,The Piano Guys,Angels We Have Heard on High,57,34,71,,,,
62,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),58,33,71,,,,
63,down,Jackie Evancho,Ave Maria,60,34,70,,,,
64,down,Westlife,You Raise Me Up,61,38,70,,,,
65,down,Il Divo,Somewhere,62,44,71,,,,
66,down,Angelis,Angel,63,42,71,,,,
67,down,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",65,43,71,,,,
68,down,Susan Boyle,You'll Never Walk Alone,66,50,71,,,,
69,down,The Piano Guys,Lord of the Rings,67,45,71,,,,
70,down,Il Divo,O Holy Night,68,48,60,,,,
71,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),64,47,64,,,,
72,down,Il Divo,Nella Fantasia,69,50,68,,,,
73,down,The Piano Guys,All of Me,39,16,65,,,,
74,down,Il Divo,I Will Always Love You (Siempre Te Amaré),70,46,56,,,,
75,down,Susan Boyle,This Is the Moment (feat. Donny Osmond),71,60,63,,,,
76,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",73,49,58,,,,
77,down,Il Divo,You Raise Me Up (Por Ti Seré),74,49,47,,,,
78,down,Il Divo,Don't Cry for Me Argentina,75,45,55,,,,
79,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],77,29,50,,,,
80,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",78,49,38,,,,
81,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",79,49,37,,,,
82,down,Susan Boyle,The Music of the Night (feat. Michael Crawford),80,65,27,,,,
83,down,Susan Boyle,Hallelujah,81,59,26,,,,
84,down,The Piano Guys,Begin Again (feat. Megan Nicole & Alex Goot),82,36,22,,,,
85,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,83,56,17,,,,
86,down,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,84,51,20,,,,
87,down,The Piano Guys,Code Name Vivaldi,85,53,17,,,,
88,down,"Marina Rebeka, Royal Liverpool Philharmonic Orchestra & Speranza Scappucci","Die Zauberflöte, K. 620: ""Der Hölle Rache"" (The Queen of the Night)",50,46,3,,,,
89,down,The Piano Guys,Twinkle Lullaby,86,56,16,,,,
90,down,The Piano Guys,Let It Go,87,15,14,,,,
91,down,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,72,58,3,,,,
92,down,"Russell Watson, Royal Philharmonic Orchestra & Nicholas Dodd",You Raise Me Up,76,45,44,,,,
93,down,Vanessa-Mae,Contradanza,88,42,17,,,,
94,-,David Foster,Everlasting,-,31,11,,,,
95,-,Il Divo,Pour Que Tu M'aimes Encore,-,74,4,,,,
96,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,74,8,,,,
97,-,"Sir Neville Marriner, Ambrosian Opera Chorus, Sir Thomas Allen, Robert Lloyd, Academy of St. Martin in the Fields & Simone Alaimo","Don Giovanni, K. 527: Don Giovanni, a cenar teco m'invitasti",-,97,1,,,,
98,-,Efisio Cross,When Jesus Saved the World,-,98,1,,,,
99,down,Yiruma,Kiss The Rain (Orchestra Version),93,78,4,,,,
100,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),59,59,8,,,,
