Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,241,,,,
2,up,The Piano Guys,A Thousand Years,2,1,239,,,,
3,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),4,3,117,,,,
4,down,Susan Boyle,I Dreamed a Dream,3,2,241,,,,
5,up,The Piano Guys,Beethoven's 5 Secrets,33,1,241,,,,
6,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,2,223,,,,
7,down,The Piano Guys,Titanium / Pavane,5,3,236,,,,
8,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",41,6,218,,,,
9,down,The Piano Guys,What Makes You Beautiful,6,4,241,,,,
10,down,Sarah McLachlan,Angel,7,7,232,,,,
11,down,Susan Boyle,Amazing Grace,8,7,230,,,,
12,down,The Piano Guys,Without You,9,9,238,,,,
13,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),11,3,241,,,,
14,down,Il Divo,Hallelujah (Aleluya),10,9,231,,,,
15,down,Il Divo,Time to Say Goodbye (Con te partirò),12,8,236,,,,
16,down,Il Divo,Ave Maria,13,11,229,,,,
17,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",17,12,228,,,,
18,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),14,1,228,,,,
19,down,The Piano Guys,Peponi (Paradise),16,11,237,,,,
20,-,Il Divo,Mama,-,4,233,,,,
21,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",15,8,233,,,,
22,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",21,11,227,,,,
23,down,Il Divo,Amazing Grace,20,12,234,,,,
24,down,Jonathan & Charlotte & Only Boys Aloud,The Prayer,23,17,239,,,,
25,down,The Piano Guys,Just the Way You Are,19,6,241,,,,
26,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",24,17,233,,,,
27,down,Lim Hyung Joo,I Hope To Be Happy,18,5,131,,,,
28,down,The Piano Guys,More Than Words,22,12,241,,,,
29,up,Il Divo,Can't Help Falling In Love,64,21,236,,,,
30,down,Susan Boyle,The Winner Takes It All,28,20,230,,,,
31,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",25,18,236,,,,
32,down,The Piano Guys,Perfect,26,19,232,,,,
33,down,The Piano Guys,Over the Rainbow / Simple Gifts,27,19,231,,,,
34,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",29,15,233,,,,
35,up,Teatro,"Over the Rainbow (from the Film ""The Wizard of Oz"")",76,30,238,,,,
36,down,Susan Boyle,Memory,30,22,237,,,,
37,-,久石 譲,人生のメリーゴーランド,-,6,193,,,,
38,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",31,28,238,,,,
39,down,Susan Boyle,Somewhere Over the Rainbow,32,27,240,,,,
40,down,"Il Divo, Heather Headley, Bratislava Symphony Orchestra, David Hernando & Alberto Quintero",Can You Feel the Love Tonight (feat. Heather Headley),34,27,232,,,,
41,-,The Piano Guys,The Cello Song,-,19,232,,,,
42,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",35,30,236,,,,
43,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,36,33,212,,,,
44,down,Andrea Bocelli,If Only (feat. Dua Lipa),37,25,229,,,,
45,up,Westlife,You Raise Me Up,45,38,240,,,,
46,down,Il Divo,Unbreak My Heart (Regresa a Mi),38,34,233,,,,
47,up,Finghin Collins,Gymnopédie No. 1,78,31,235,,,,
48,down,Susan Boyle,All I Ask of You (feat. Donny Osmond),39,35,240,,,,
49,-,Aaron Zigman,I Have Condoms,-,49,1,,,,
50,down,Il Divo,You Raise Me Up (Por Ti Sere),40,35,237,,,,
51,down,Maksim,Croatian Rhapsody,42,30,118,,,,
52,-,Il Divo,Everytime I Look At You,-,21,236,,,,
53,up,Il Divo,I Will Always Love You (Siempre Te Amaré),56,46,220,,,,
54,down,The Piano Guys,Rolling in the Deep,43,33,240,,,,
55,down,The Piano Guys,Angels We Have Heard on High,44,34,241,,,,
56,down,Jackie Evancho,Ave Maria,47,34,239,,,,
57,down,Il Divo,Somewhere,48,44,239,,,,
58,down,Angelis,Angel,50,42,238,,,,
59,down,The Piano Guys,Jurassic Park Theme,51,39,238,,,,
60,down,Maksim,Flight of the Bumble-bee,52,49,120,,,,
61,down,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",53,43,239,,,,
62,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),54,47,234,,,,
63,down,Il Divo,O Holy Night,55,48,230,,,,
64,down,Il Divo,Nella Fantasia,57,50,237,,,,
65,down,Susan Boyle,You'll Never Walk Alone,59,50,241,,,,
66,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,71,12,111,,,,
67,down,Il Divo,Isabel (Spanish),60,47,130,,,,
68,down,The Piano Guys,Story of My Life,61,35,239,,,,
69,down,Il Divo,Don't Cry for Me Argentina,62,45,214,,,,
70,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",63,49,175,,,,
71,down,The Piano Guys,All of Me,65,16,233,,,,
72,down,Susan Boyle,This Is the Moment (feat. Donny Osmond),66,60,224,,,,
73,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",67,49,171,,,,
74,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),68,53,132,,,,
75,down,Jeroen van Veen,River Flows in You,49,41,80,,,,
76,-,Andrew Johnston,Tears in Heaven,-,76,4,,,,
77,down,Il Divo,You Raise Me Up (Por Ti Seré),69,49,199,,,,
78,-,YK FVNKY,DJ TIWAS TAK GONDELI TENANAN ( KISINAN ),-,35,3,,,,
79,up,Jackie Evancho,"When You Wish upon a Star (From ""Pinocchio"")",79,78,5,,,,
80,down,Vanessa-Mae,Contradanza,58,42,102,,,,
81,-,Adi fajar,DJ KISINAN,-,81,1,,,,
82,-,Larry Madison,Ave Maria (Schubert) [Piano Version],-,82,1,,,,
83,down,Jimmy Lin Yu-Chun,Under Your Wings,80,80,3,,,,
84,-,"Berliner Philharmoniker, Sir Simon Rattle, Chor des Deutschen Staatsoper Berlin & Kinderchor der Deutschen Staatsoper Berlin","Carmen, Act 1:""Avec la garde montante, nous arrivons, nous voilà!"" (Enfants)",-,84,1,,,,
85,-,"André Schuen, Berliner Philharmoniker, Chor des Deutschen Staatsoper & Sir Simon Rattle","Carmen, Act 1: ""Sur la place, chacun passe, chacun vient, chacun va"" (Moralès, Dragons)",-,85,1,,,,
86,-,"Garrick Ohlsson/Polish Radio National Symphony Orchestra/Jerzy Maksymiuk, Garrick Ohlsson, Polish National Radio Symphony Orchestra & Polish Radio National Symphony Orchestra",Piano Concerto No. 2 in F minor Op. 21 (1988 Remastered Version): II. Larghetto,-,86,1,,,,
87,-,Dirk Maassen,"Juli, Juli",-,87,1,,,,
88,-,Erwin Gutawa,Kedok,-,88,1,,,,
89,-,"Garrick Ohlsson/Polish Radio National Symphony Orchestra/Jerzy Maksymiuk, Garrick Ohlsson, Polish National Radio Symphony Orchestra & Polish Radio National Symphony Orchestra",Piano Concerto No. 1 in E minor Op. 11 (1988 Remastered Version): III. Rondo (Vivace),-,89,1,,,,
90,-,Can Çakmur,"Allegretto in C Minor, D. 915",-,90,1,,,,
91,-,Jonathan Van Selow,Hoist the Colors,-,91,1,,,,
92,-,Frédéric Chopin,"Nocturne in E-Flat Major, Op. 9 No. 2",-,92,1,,,,
93,down,Royal Philharmonic Orchestra,"A Whole New World (From ""Aladdin"")",81,70,19,,,,
