Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,5,1,43,,,,
2,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,45,,,,
3,up,Susan Boyle,I Dreamed a Dream,3,2,45,,,,
4,up,London Philharmonic Orchestra & David Parry,Canon In D Major,4,2,41,,,,
5,up,The Piano Guys,Let It Go (Live),6,5,45,,,,
6,up,The Piano Guys,Titanium / Pavane,10,3,44,,,,
7,up,Andrea Bocelli,Besame mucho,11,5,45,,,,
8,down,The Piano Guys,Just the Way You Are,7,6,45,,,,
9,down,The Piano Guys,What Makes You Beautiful,8,4,45,,,,
10,up,Il Divo,Mama,13,4,44,,,,
11,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",16,6,44,,,,
12,up,The Piano Guys,Without You,17,9,45,,,,
13,up,Susan Boyle,Amazing Grace,19,7,44,,,,
14,up,Il Divo,Hallelujah (Aleluya),20,9,42,,,,
15,up,The Piano Guys,Peponi (Paradise),21,11,44,,,,
16,up,Il Divo,Ave Maria,23,11,40,,,,
17,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",25,12,40,,,,
18,up,Il Divo,Time to Say Goodbye (Con te partirò),64,8,45,,,,
19,up,Il Divo,Amazing Grace,28,12,43,,,,
20,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),26,3,45,,,,
21,up,久石 譲,人生のメリーゴーランド,35,6,15,,,,
22,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",33,17,45,,,,
23,up,Andrea Bocelli,Because we believe,29,13,45,,,,
24,up,The Piano Guys,The Cello Song,36,19,44,,,,
25,up,The Piano Guys & Shweta Subram,Don't You Worry Child,32,16,45,,,,
26,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",31,8,41,,,,
27,up,The Piano Guys,More Than Words,37,12,45,,,,
28,up,Jonathan & Charlotte & Only Boys Aloud,The Prayer,34,17,45,,,,
29,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",38,11,41,,,,
30,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",39,18,44,,,,
31,up,The Piano Guys,Perfect,40,19,45,,,,
32,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],54,26,45,,,,
33,up,The Piano Guys,Over the Rainbow / Simple Gifts,41,19,44,,,,
34,up,Susan Boyle,Memory,42,22,45,,,,
35,up,The Piano Guys,Fight Song / Amazing Grace,43,23,44,,,,
36,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",44,15,42,,,,
37,up,Susan Boyle,The Winner Takes It All,46,20,43,,,,
38,up,The Piano Guys,Kung Fu Piano: Cello Ascends,50,29,42,,,,
39,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),52,29,39,,,,
40,up,Susan Boyle,Somewhere Over the Rainbow,53,27,45,,,,
41,up,Il Divo,Can't Help Falling In Love,83,21,43,,,,
42,up,Teatro,"Over the Rainbow (from the Film ""The Wizard of Oz"")",55,30,44,,,,
43,down,The Piano Guys,Beethoven's 5 Secrets,9,1,45,,,,
44,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,12,1,45,,,,
45,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),67,33,45,,,,
46,up,Susan Boyle,All I Ask of You (feat. Donny Osmond),57,35,45,,,,
47,up,Andrea Bocelli,If Only (feat. Dua Lipa),61,25,40,,,,
48,up,Il Divo,Unbreak My Heart (Regresa a Mi),58,34,43,,,,
49,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",59,30,42,,,,
50,up,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",86,27,9,,,,
51,up,Il Divo,You Raise Me Up (Por Ti Sere),60,35,45,,,,
52,up,"Il Divo, Heather Headley, Bratislava Symphony Orchestra, David Hernando & Alberto Quintero",Can You Feel the Love Tonight (feat. Heather Headley),85,27,43,,,,
53,down,Chloe Flower,Flower Through Concrete,2,2,2,,,,
54,up,The Piano Guys,Story of My Life,62,35,45,,,,
55,down,The Piano Guys,A Sky Full of Stars,24,16,36,,,,
56,up,Finghin Collins,Gymnopédie No. 1,63,31,42,,,,
57,up,The Piano Guys,Rolling in the Deep,65,33,45,,,,
58,up,The Piano Guys,Angels We Have Heard on High,66,34,45,,,,
59,up,Jackie Evancho,Ave Maria,68,34,45,,,,
60,up,Il Divo,Somewhere,69,44,45,,,,
61,up,Westlife,You Raise Me Up,70,38,45,,,,
62,up,The Piano Guys,Jurassic Park Theme,71,39,45,,,,
63,up,Angelis,Angel,72,42,45,,,,
64,up,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",73,43,45,,,,
65,up,Susan Boyle,You'll Never Walk Alone,74,50,45,,,,
66,up,The Piano Guys,Lord of the Rings,75,45,45,,,,
67,up,Il Divo,Nella Fantasia,76,50,44,,,,
68,up,The Piano Guys,All of Me,77,16,39,,,,
69,up,Il Divo,O Holy Night,78,48,40,,,,
70,up,Susan Boyle,This Is the Moment (feat. Donny Osmond),79,60,40,,,,
71,up,Il Divo,I Will Always Love You (Siempre Te Amaré),80,46,36,,,,
72,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,46,5,,,,
73,down,Sarah McLachlan,Angel,14,7,42,,,,
74,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",81,49,36,,,,
75,up,Il Divo,Don't Cry for Me Argentina,82,45,34,,,,
76,down,Peter Bence,The Loop Song,27,27,2,,,,
77,down,Smyang Piano,Trivia: Just Dance,15,15,2,,,,
78,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",84,28,42,,,,
79,up,"Russell Watson, Royal Philharmonic Orchestra & Nicholas Dodd",You Raise Me Up,90,45,28,,,,
80,down,Smyang Piano,Idol,18,18,2,,,,
81,down,Smyang Piano,Trivia: Seesaw,22,22,2,,,,
82,down,Smyang Piano,I'm Fine,30,30,2,,,,
83,up,Il Divo,You Raise Me Up (Por Ti Seré),98,49,26,,,,
84,down,Yoko Hagino,The Pendulum,47,47,2,,,,
85,down,Carl Davis & Royal Philharmonic Orchestra,Pride & Prejudice -,49,49,2,,,,
86,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],88,29,31,,,,
87,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",99,49,22,,,,
88,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",100,49,22,,,,
89,-,"City of London Sinfonia, John Rutter & The Cambridge Singers",For the Beauty of the Earth,-,76,4,,,,
90,-,Royal Philharmonic Orchestra,"Colors Of The Wind (From ""Pocahontas"")",-,78,2,,,,
91,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,51,33,36,,,,
92,-,Susan Boyle,The Music of the Night (feat. Michael Crawford),-,65,13,,,,
93,down,Il Divo,Everytime I Look At You,48,21,44,,,,
94,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,58,6,,,,
95,-,Stephan Moccio,Nostalgia,-,95,1,,,,
96,-,Isabelle Gaboriau,"Marie: la Première en Chemin, Marie (V 565)",-,96,1,,,,
97,-,Robin Spielberg,100 Years,-,97,1,,,,
98,-,"Wiener Sängerknaben, Gerald Wirth & Salonorchester Alt Wien","Frühlingsstimmen, Op. 410 (Arr. Gerald Wirth)",-,98,1,,,,
99,-,Richard Hickox & London Symphony Orchestra,Bridge on the River Kwai: II. Colonel Bogey,-,99,1,,,,
100,-,Susan Boyle,Hallelujah,-,59,12,,,,
