Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,236,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,6,1,238,,,,
3,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),3,3,114,,,,
4,down,Susan Boyle,I Dreamed a Dream,2,2,238,,,,
5,up,London Philharmonic Orchestra & David Parry,Canon In D Major,5,2,221,,,,
6,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",9,6,215,,,,
7,up,The Piano Guys,Titanium / Pavane,7,3,233,,,,
8,up,The Piano Guys,What Makes You Beautiful,8,4,238,,,,
9,up,Il Divo,Mama,44,4,231,,,,
10,up,Sarah McLachlan,Angel,10,7,229,,,,
11,up,The Piano Guys,Without You,11,9,235,,,,
12,up,Susan Boyle,Amazing Grace,12,7,227,,,,
13,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),24,3,238,,,,
14,down,Il Divo,Hallelujah (Aleluya),13,9,228,,,,
15,up,Il Divo,Time to Say Goodbye (Con te partirò),19,8,233,,,,
16,down,Il Divo,Ave Maria,14,11,226,,,,
17,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),15,1,225,,,,
18,down,The Piano Guys,Peponi (Paradise),16,11,234,,,,
19,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",17,12,225,,,,
20,down,Il Divo,Amazing Grace,18,12,231,,,,
21,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",20,11,224,,,,
22,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",21,8,230,,,,
23,up,The Piano Guys,Just the Way You Are,26,6,238,,,,
24,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",22,17,230,,,,
25,down,The Piano Guys,The Cello Song,23,19,230,,,,
26,up,The Piano Guys,More Than Words,31,12,238,,,,
27,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",25,18,233,,,,
28,down,Jonathan & Charlotte & Only Boys Aloud,The Prayer,27,17,236,,,,
29,up,Il Divo,Can't Help Falling In Love,33,21,233,,,,
30,down,The Piano Guys,Perfect,28,19,229,,,,
31,down,The Piano Guys,Over the Rainbow / Simple Gifts,29,19,228,,,,
32,up,久石 譲,人生のメリーゴーランド,37,6,191,,,,
33,up,Susan Boyle,The Winner Takes It All,59,20,227,,,,
34,down,Susan Boyle,Memory,32,22,234,,,,
35,down,Il Divo,Everytime I Look At You,34,21,234,,,,
36,down,Teatro,"Over the Rainbow (from the Film ""The Wizard of Oz"")",30,30,235,,,,
37,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",35,28,235,,,,
38,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,238,,,,
39,up,Susan Boyle,Somewhere Over the Rainbow,39,27,237,,,,
40,up,Finghin Collins,Gymnopédie No. 1,45,31,232,,,,
41,down,"Il Divo, Heather Headley, Bratislava Symphony Orchestra, David Hernando & Alberto Quintero",Can You Feel the Love Tonight (feat. Heather Headley),40,27,229,,,,
42,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",41,30,233,,,,
43,down,Andrea Bocelli,If Only (feat. Dua Lipa),42,25,226,,,,
44,down,Il Divo,Unbreak My Heart (Regresa a Mi),43,34,230,,,,
45,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,38,12,108,,,,
46,up,Susan Boyle,All I Ask of You (feat. Donny Osmond),46,35,237,,,,
47,up,Il Divo,You Raise Me Up (Por Ti Sere),47,35,234,,,,
48,-,Moments,Light In The Dark,-,48,1,,,,
49,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,36,33,209,,,,
50,down,Maksim,Croatian Rhapsody,49,30,115,,,,
51,down,The Piano Guys,Rolling in the Deep,50,33,237,,,,
52,down,The Piano Guys,Angels We Have Heard on High,51,34,238,,,,
53,down,Jackie Evancho,Ave Maria,52,34,236,,,,
54,up,Jeroen van Veen,River Flows in You,61,41,77,,,,
55,down,Il Divo,Somewhere,54,44,236,,,,
56,down,Westlife,You Raise Me Up,55,38,237,,,,
57,up,Angelis,Angel,57,42,235,,,,
58,up,The Piano Guys,Jurassic Park Theme,58,39,235,,,,
59,up,Maksim,Flight of the Bumble-bee,60,49,117,,,,
60,up,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",62,43,236,,,,
61,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),63,47,231,,,,
62,up,Il Divo,O Holy Night,64,48,227,,,,
63,up,Il Divo,Nella Fantasia,65,50,234,,,,
64,up,Susan Boyle,You'll Never Walk Alone,66,50,238,,,,
65,up,Il Divo,Isabel (Spanish),67,47,127,,,,
66,up,The Piano Guys,Story of My Life,69,35,236,,,,
67,up,Il Divo,Don't Cry for Me Argentina,70,45,211,,,,
68,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",71,49,172,,,,
69,up,Il Divo,I Will Always Love You (Siempre Te Amaré),72,46,217,,,,
70,up,The Piano Guys,All of Me,73,16,230,,,,
71,up,Susan Boyle,This Is the Moment (feat. Donny Osmond),76,60,221,,,,
72,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),97,53,129,,,,
73,up,Il Divo,You Raise Me Up (Por Ti Seré),99,49,196,,,,
74,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",75,49,168,,,,
75,-,Vanessa-Mae,Contradanza,-,42,99,,,,
76,-,James Quinn,A Gentle Sunlight,-,76,3,,,,
77,-,Susan Boyle,Hallelujah,-,59,116,,,,
78,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,-,26,13,,,,
79,-,James Quinn,Highland Railway,-,79,1,,,,
80,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",68,15,230,,,,
81,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,56,91,,,,
82,-,LAYERS CLASSIC,Canon In D,-,82,1,,,,
83,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà (Live),-,83,1,,,,
84,-,"Heinrich Schiff, Academy of St. Martin in the Fields & Sir Neville Marriner","Cello Concerto in C Major, Hob. VIIb:I: I. Moderato",-,84,1,,,,
85,-,BOND,Diablo,-,85,1,,,,
86,down,Luke Faulkner,"Etude for the Left Hand in A-Flat Major, Op. 36",53,53,2,,,,
87,-,Takako Nishizaki & Terence Dennis,Andantino,-,87,1,,,,
88,-,Royal Philharmonic Orchestra,"I See The Light (From ""Tangled"")",-,81,3,,,,
89,-,The Piano Guys,Code Name Vivaldi,-,53,75,,,,
