Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,89,,,,
2,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,89,,,,
3,down,The Piano Guys,A Thousand Years,2,1,87,,,,
4,down,The Piano Guys,Beethoven's 5 Secrets,3,1,89,,,,
5,up,London Philharmonic Orchestra & David Parry,Canon In D Major,6,2,80,,,,
6,down,Susan Boyle,I Dreamed a Dream,5,2,89,,,,
7,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),17,3,89,,,,
8,down,The Piano Guys,Titanium / Pavane,7,3,87,,,,
9,up,Il Divo,Mama,11,4,86,,,,
10,down,The Piano Guys,What Makes You Beautiful,8,4,89,,,,
11,down,Andrea Bocelli,Besame mucho,10,5,89,,,,
12,up,The Piano Guys,Let It Go (Live),12,5,86,,,,
13,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",37,6,82,,,,
14,down,Sarah McLachlan,Angel,13,7,84,,,,
15,down,The Piano Guys,Just the Way You Are,9,6,89,,,,
16,down,The Piano Guys,Without You,14,9,89,,,,
17,up,久石 譲,人生のメリーゴーランド,29,6,59,,,,
18,up,Il Divo,Hallelujah (Aleluya),32,9,82,,,,
19,down,Il Divo,Time to Say Goodbye (Con te partirò),15,8,85,,,,
20,up,Il Divo,Ave Maria,35,11,80,,,,
21,down,The Piano Guys,Peponi (Paradise),16,11,86,,,,
22,down,The Piano Guys,A Sky Full of Stars,20,16,78,,,,
23,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",18,12,84,,,,
24,down,Il Divo,Amazing Grace,21,12,84,,,,
25,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",26,11,82,,,,
26,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",19,17,86,,,,
27,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",22,8,82,,,,
28,down,Jonathan & Charlotte & Only Boys Aloud,The Prayer,24,17,89,,,,
29,up,The Piano Guys,Over the Rainbow / Simple Gifts,31,19,87,,,,
30,down,The Piano Guys,The Cello Song,25,19,87,,,,
31,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",27,18,87,,,,
32,down,Andrea Bocelli,Because we believe,28,13,89,,,,
33,down,The Piano Guys,Perfect,30,19,85,,,,
34,up,The Piano Guys,More Than Words,44,12,89,,,,
35,down,The Piano Guys,Fight Song / Amazing Grace,33,23,86,,,,
36,down,Susan Boyle,Memory,34,22,88,,,,
37,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",36,15,85,,,,
38,up,Il Divo,Can't Help Falling In Love,55,21,85,,,,
39,down,Susan Boyle,The Winner Takes It All,38,20,86,,,,
40,down,Il Divo,Everytime I Look At You,39,21,87,,,,
41,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,53,33,69,,,,
42,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],40,26,89,,,,
43,down,Susan Boyle,Somewhere Over the Rainbow,42,27,88,,,,
44,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),43,29,83,,,,
45,up,Teatro,"Over the Rainbow (from the Film ""The Wizard of Oz"")",45,30,88,,,,
46,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",46,28,86,,,,
47,-,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",Gymnopédie No. 1 (Orch. Ducros),-,47,1,,,,
48,down,The Piano Guys & Shweta Subram,Don't You Worry Child,23,16,87,,,,
49,down,Il Divo,Unbreak My Heart (Regresa a Mi),47,34,84,,,,
50,down,Susan Boyle,All I Ask of You (feat. Donny Osmond),48,35,88,,,,
51,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",52,30,86,,,,
52,up,Andrea Bocelli,If Only (feat. Dua Lipa),54,25,82,,,,
53,-,エヴァ・ポブウォツカ,ノクターン 第20番 嬰ハ短調 遺作,-,53,1,,,,
54,up,Il Divo,You Raise Me Up (Por Ti Sere),56,35,86,,,,
55,up,The Piano Guys,All of Me,74,16,83,,,,
56,up,The Piano Guys,Story of My Life,57,35,87,,,,
57,up,Finghin Collins,Gymnopédie No. 1,58,31,85,,,,
58,up,The Piano Guys,Rolling in the Deep,59,33,88,,,,
59,up,The Piano Guys,Angels We Have Heard on High,60,34,89,,,,
60,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),61,33,89,,,,
61,up,Jackie Evancho,Ave Maria,62,34,88,,,,
62,down,The Piano Guys,Kung Fu Piano: Cello Ascends,41,29,86,,,,
63,up,Westlife,You Raise Me Up,63,38,88,,,,
64,up,Il Divo,Somewhere,64,44,89,,,,
65,up,Angelis,Angel,65,42,89,,,,
66,up,The Piano Guys,Jurassic Park Theme,66,39,89,,,,
67,up,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",67,43,89,,,,
68,up,Susan Boyle,You'll Never Walk Alone,68,50,89,,,,
69,up,Il Divo,O Holy Night,71,48,78,,,,
70,down,The Piano Guys,Lord of the Rings,69,45,89,,,,
71,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),70,47,82,,,,
72,up,Il Divo,Nella Fantasia,72,50,86,,,,
73,-,USSR TV and Radio Large Symphony Orchestra & Mikhail Pletnev,"Swan Lake, Op. 20, Act III: No. 21 Danse Russe - Cadenza - Andante semplice - Allegro vivo",-,73,1,,,,
74,-,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",-,66,4,,,,
75,up,Andrea Bocelli,Canto della terra,81,66,9,,,,
76,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",75,49,76,,,,
77,down,Andrea Bocelli,Melodramma,76,44,10,,,,
78,-,Susan Boyle,Amazing Grace,-,7,82,,,,
79,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,12,6,,,,
80,down,Il Divo,I Will Always Love You (Siempre Te Amaré),78,46,73,,,,
81,down,Susan Boyle,This Is the Moment (feat. Donny Osmond),79,60,80,,,,
82,down,Il Divo,You Raise Me Up (Por Ti Seré),80,49,63,,,,
83,up,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",98,83,8,,,,
84,-,Tania Kassis,Islamo-Christian AVE,-,77,4,,,,
85,-,Chuck Mangione,Feels So Good,-,85,4,,,,
86,-,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",-,63,6,,,,
87,-,Katherine Jenkins,Bring Me to Life,-,81,2,,,,
88,up,Il Divo,Don't Cry for Me Argentina,91,45,70,,,,
89,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",96,49,48,,,,
90,-,Wolfgang Vivaldi,Moonlight Sonata,-,85,6,,,,
91,-,小関佳宏,帰らざる日々,-,91,1,,,,
92,-,小関佳宏,風の伝説,-,92,1,,,,
93,-,Valentina Lisitsa,"Sonata No. 3 in C major, Op. 2 No. 3: 2. Adagio",-,93,1,,,,
94,-,Arthur Fiedler & Boston Pops Orchestra,Stars and Stripes Forever,-,94,1,,,,
95,-,"Kim Criswell, William Dazeley, Leonard Slatkin & BBC Concert Orchestra",Goldilocks (excerpts): Lazy Moon,-,95,1,,,,
96,-,Pascal Rogé,Novelette in E minor on a theme of Manuel de Falla,-,96,1,,,,
97,-,Chloe Flower,When I See You Again,-,97,1,,,,
98,-,Leonard Slatkin & BBC Concert Orchestra,Chicken Reel,-,98,1,,,,
99,down,Kanye West,Heard 'Em Say (feat. Adam Levine) [Explicit],77,74,4,,,,
100,down,Jeroen van Veen,River Flows in You,73,41,20,,,,
