Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,44,,,,
2,-,Chloe Flower,Flower Through Concrete,-,2,1,,,,
3,up,Susan Boyle,I Dreamed a Dream,4,2,44,,,,
4,up,London Philharmonic Orchestra & David Parry,Canon In D Major,6,2,40,,,,
5,-,The Piano Guys,A Thousand Years,-,1,42,,,,
6,up,The Piano Guys,Let It Go (Live),7,5,44,,,,
7,up,The Piano Guys,Just the Way You Are,10,6,44,,,,
8,up,The Piano Guys,What Makes You Beautiful,11,4,44,,,,
9,down,The Piano Guys,Beethoven's 5 Secrets,2,1,44,,,,
10,down,The Piano Guys,Titanium / Pavane,8,3,43,,,,
11,down,Andrea Bocelli,Besame mucho,9,5,44,,,,
12,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,44,,,,
13,down,Il Divo,Mama,12,4,43,,,,
14,down,Sarah McLachlan,Angel,13,7,41,,,,
15,-,Smyang Piano,Trivia: Just Dance,-,15,1,,,,
16,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",14,7,43,,,,
17,up,The Piano Guys,Without You,17,9,44,,,,
18,-,Smyang Piano,Idol,-,18,1,,,,
19,down,Susan Boyle,Amazing Grace,18,7,43,,,,
20,down,Il Divo,Hallelujah (Aleluya),16,9,41,,,,
21,down,The Piano Guys,Peponi (Paradise),19,11,43,,,,
22,-,Smyang Piano,Trivia: Seesaw,-,22,1,,,,
23,down,Il Divo,Ave Maria,20,11,39,,,,
24,down,The Piano Guys,A Sky Full of Stars,22,16,35,,,,
25,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",23,12,39,,,,
26,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),5,3,44,,,,
27,-,Peter Bence,The Loop Song,-,27,1,,,,
28,down,Il Divo,Amazing Grace,24,12,42,,,,
29,down,Andrea Bocelli,Because we believe,25,13,44,,,,
30,-,Smyang Piano,I'm Fine,-,30,1,,,,
31,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",21,8,40,,,,
32,down,The Piano Guys & Shweta Subram,Don't You Worry Child,26,16,44,,,,
33,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",27,17,44,,,,
34,down,Jonathan & Charlotte & Only Boys Aloud,The Prayer,28,17,44,,,,
35,up,久石 譲,人生のメリーゴーランド,37,6,14,,,,
36,down,The Piano Guys,The Cello Song,30,19,43,,,,
37,down,The Piano Guys,More Than Words,29,12,44,,,,
38,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",32,11,40,,,,
39,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",31,18,43,,,,
40,down,The Piano Guys,Perfect,33,19,44,,,,
41,up,The Piano Guys,Over the Rainbow / Simple Gifts,47,19,43,,,,
42,down,Susan Boyle,Memory,35,22,44,,,,
43,down,The Piano Guys,Fight Song / Amazing Grace,36,23,43,,,,
44,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",38,15,41,,,,
45,up,Beethoven Orchestra London,Für Elise,82,3,36,,,,
46,down,Susan Boyle,The Winner Takes It All,40,20,42,,,,
47,-,Yoko Hagino,The Pendulum,-,47,1,,,,
48,down,Il Divo,Everytime I Look At You,44,21,43,,,,
49,-,Carl Davis & Royal Philharmonic Orchestra,Pride & Prejudice -,-,49,1,,,,
50,down,The Piano Guys,Kung Fu Piano: Cello Ascends,46,29,41,,,,
51,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,57,33,35,,,,
52,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),48,29,38,,,,
53,down,Susan Boyle,Somewhere Over the Rainbow,49,27,44,,,,
54,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],50,26,44,,,,
55,down,Teatro,"Over the Rainbow (from the Film ""The Wizard of Oz"")",52,30,43,,,,
56,-,Massimiliano Greco,"Music for Ballet Class, Series 4: Pointe Work 8",-,56,1,,,,
57,down,Susan Boyle,All I Ask of You (feat. Donny Osmond),54,35,44,,,,
58,down,Il Divo,Unbreak My Heart (Regresa a Mi),55,34,42,,,,
59,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",53,30,41,,,,
60,down,Il Divo,You Raise Me Up (Por Ti Sere),56,35,44,,,,
61,down,Andrea Bocelli,If Only (feat. Dua Lipa),58,25,39,,,,
62,down,The Piano Guys,Story of My Life,59,35,44,,,,
63,down,Finghin Collins,Gymnopédie No. 1,60,31,41,,,,
64,down,Il Divo,Time to Say Goodbye (Con te partirò),15,8,44,,,,
65,down,The Piano Guys,Rolling in the Deep,61,33,44,,,,
66,down,The Piano Guys,Angels We Have Heard on High,62,34,44,,,,
67,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),63,33,44,,,,
68,down,Jackie Evancho,Ave Maria,64,34,44,,,,
69,down,Il Divo,Somewhere,65,44,44,,,,
70,down,Westlife,You Raise Me Up,66,38,44,,,,
71,down,The Piano Guys,Jurassic Park Theme,67,39,44,,,,
72,down,Angelis,Angel,68,42,44,,,,
73,down,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",69,43,44,,,,
74,down,Susan Boyle,You'll Never Walk Alone,71,50,44,,,,
75,down,The Piano Guys,Lord of the Rings,72,45,44,,,,
76,down,Il Divo,Nella Fantasia,73,50,43,,,,
77,up,The Piano Guys,All of Me,78,16,38,,,,
78,down,Il Divo,O Holy Night,74,48,39,,,,
79,down,Susan Boyle,This Is the Moment (feat. Donny Osmond),75,60,39,,,,
80,down,Il Divo,I Will Always Love You (Siempre Te Amaré),76,46,35,,,,
81,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",80,49,35,,,,
82,up,Il Divo,Don't Cry for Me Argentina,83,45,33,,,,
83,down,Il Divo,Can't Help Falling In Love,34,21,42,,,,
84,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",39,28,41,,,,
85,down,"Il Divo, Heather Headley, Bratislava Symphony Orchestra, David Hernando & Alberto Quintero",Can You Feel the Love Tonight (feat. Heather Headley),45,27,42,,,,
86,-,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",-,27,8,,,,
87,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),70,47,38,,,,
88,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],84,29,30,,,,
89,-,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",-,70,12,,,,
90,down,"Russell Watson, Royal Philharmonic Orchestra & Nicholas Dodd",You Raise Me Up,85,45,27,,,,
91,-,Members of the Seoul Philharmonic Orchestra,Danny Boy (Arr. Coulter / Galway),-,91,1,,,,
92,-,森麻季 / 辻井伸行,花は咲く ソプラノ&ピアノ,-,92,1,,,,
93,-,Jeremy Brett,Arcadia: With two strange Fires,-,93,1,,,,
94,-,Jeremy Brett,Sonnets: My Mistress lours,-,94,1,,,,
95,-,Jeremy Brett,"Sonnets: O fair, O sweet, when I do look on thee",-,95,1,,,,
96,-,"Stephanie Voss, Phillida Sewell & Jeremy Brett",Johnny the Priest: Be Not Afraid,-,96,1,,,,
97,-,"Jeremy Brett, Stephanie Voss & Phillida Sewell",Johnny the Priest: Vicarage Tea,-,97,1,,,,
98,up,Il Divo,You Raise Me Up (Por Ti Seré),99,49,25,,,,
99,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",79,49,21,,,,
100,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",100,49,21,,,,
