Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,109,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,111,,,,
3,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,111,,,,
4,up,The Piano Guys,Beethoven's 5 Secrets,4,1,111,,,,
5,up,London Philharmonic Orchestra & David Parry,Canon In D Major,6,2,100,,,,
6,down,Susan Boyle,I Dreamed a Dream,5,2,111,,,,
7,up,The Piano Guys,Let It Go (Live),7,5,105,,,,
8,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),32,3,111,,,,
9,down,The Piano Guys,Titanium / Pavane,8,3,109,,,,
10,up,Andrea Bocelli,Besame mucho,11,5,111,,,,
11,down,The Piano Guys,What Makes You Beautiful,10,4,111,,,,
12,up,Il Divo,Mama,15,4,106,,,,
13,down,The Piano Guys,Just the Way You Are,9,6,111,,,,
14,down,Sarah McLachlan,Angel,12,7,105,,,,
15,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",13,6,103,,,,
16,down,Susan Boyle,Amazing Grace,14,7,104,,,,
17,down,The Piano Guys,Without You,16,9,111,,,,
18,up,Il Divo,Hallelujah (Aleluya),18,9,104,,,,
19,up,Il Divo,Time to Say Goodbye (Con te partirò),19,8,107,,,,
20,up,Beethoven Orchestra London,Für Elise,81,3,91,,,,
21,down,Il Divo,Ave Maria,17,11,102,,,,
22,down,The Piano Guys,Peponi (Paradise),20,11,108,,,,
23,down,The Piano Guys,A Sky Full of Stars,21,16,99,,,,
24,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",22,12,105,,,,
25,down,Il Divo,Amazing Grace,24,12,106,,,,
26,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",25,8,104,,,,
27,down,The Piano Guys & Shweta Subram,Don't You Worry Child,26,16,108,,,,
28,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",27,17,108,,,,
29,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",73,11,104,,,,
30,down,久石 譲,人生のメリーゴーランド,23,6,81,,,,
31,down,Jonathan & Charlotte & Only Boys Aloud,The Prayer,29,17,111,,,,
32,down,The Piano Guys,The Cello Song,30,19,109,,,,
33,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",31,18,109,,,,
34,down,Andrea Bocelli,Because we believe,33,13,111,,,,
35,down,The Piano Guys,Perfect,34,19,107,,,,
36,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",75,15,106,,,,
37,down,Susan Boyle,Memory,35,22,110,,,,
38,down,The Piano Guys,Fight Song / Amazing Grace,36,23,108,,,,
39,down,The Piano Guys,More Than Words,28,12,111,,,,
40,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",44,28,108,,,,
41,down,Il Divo,Can't Help Falling In Love,37,21,107,,,,
42,down,Susan Boyle,The Winner Takes It All,38,20,108,,,,
43,down,Il Divo,Everytime I Look At You,39,21,109,,,,
44,down,The Piano Guys,Kung Fu Piano: Cello Ascends,40,29,107,,,,
45,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],41,26,111,,,,
46,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,50,33,91,,,,
47,down,Susan Boyle,Somewhere Over the Rainbow,42,27,110,,,,
48,up,Andrea Bocelli,If Only (feat. Dua Lipa),68,25,104,,,,
49,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),43,29,105,,,,
50,-,Ofra Harnoy & Catherine Wilson,Porgy and Bess: Summertime (Arr. for Cello and Piano),-,50,1,,,,
51,down,Teatro,"Over the Rainbow (from the Film ""The Wizard of Oz"")",45,30,110,,,,
52,up,The Piano Guys,Over the Rainbow / Simple Gifts,83,19,105,,,,
53,up,"Il Divo, Heather Headley, Bratislava Symphony Orchestra, David Hernando & Alberto Quintero",Can You Feel the Love Tonight (feat. Heather Headley),65,27,107,,,,
54,down,Il Divo,Unbreak My Heart (Regresa a Mi),46,34,106,,,,
55,up,Westlife,You Raise Me Up,60,38,110,,,,
56,-,Khlo,Illusionary Daytime (Remix),-,56,2,,,,
57,down,Susan Boyle,All I Ask of You (feat. Donny Osmond),48,35,110,,,,
58,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",49,30,108,,,,
59,down,Il Divo,You Raise Me Up (Por Ti Sere),51,35,108,,,,
60,down,Finghin Collins,Gymnopédie No. 1,47,31,107,,,,
61,up,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",63,43,111,,,,
62,up,Lim Hyung Joo,I Hope To Be Happy,76,5,8,,,,
63,down,The Piano Guys,Story of My Life,52,35,109,,,,
64,down,The Piano Guys,Rolling in the Deep,54,33,110,,,,
65,down,The Piano Guys,Angels We Have Heard on High,56,34,111,,,,
66,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),57,33,111,,,,
67,down,Jackie Evancho,Ave Maria,58,34,110,,,,
68,down,Il Divo,Somewhere,61,44,111,,,,
69,down,The Piano Guys,Jurassic Park Theme,62,39,111,,,,
70,down,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,59,41,42,,,,
71,down,Susan Boyle,You'll Never Walk Alone,64,50,111,,,,
72,down,Il Divo,O Holy Night,66,48,100,,,,
73,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),67,47,104,,,,
74,down,The Piano Guys,Lord of the Rings,69,45,111,,,,
75,down,The Piano Guys,All of Me,70,16,105,,,,
76,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",71,49,98,,,,
77,down,Il Divo,I Will Always Love You (Siempre Te Amaré),72,46,95,,,,
78,-,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,-,58,13,,,,
79,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,98,12,18,,,,
80,-,Rhydian & The Czech National Symphony Orchestra,Bridge over Troubled Water,-,55,6,,,,
81,down,Susan Boyle,This Is the Moment (feat. Donny Osmond),74,60,101,,,,
82,-,The Piano Guys,Twinkle Lullaby,-,56,25,,,,
83,-,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,-,51,35,,,,
84,down,Angelis,Angel,53,42,111,,,,
85,down,Il Divo,Nella Fantasia,55,50,108,,,,
86,-,Kevin MacLeod,Monkeys Spinning Monkeys,-,44,5,,,,
87,-,Joe Hisaishi,"Ashitaka and San (Symphonic Suite ""Princess Mononoke"" / Live)",-,87,1,,,,
88,-,Jackie Evancho,"When You Wish upon a Star (From ""Pinocchio"")",-,78,2,,,,
89,up,Jeroen van Veen,Kiss the Rain,97,77,10,,,,
90,down,Il Divo,Don't Cry for Me Argentina,77,45,90,,,,
91,-,Susan Boyle,Hallelujah,-,59,42,,,,
92,-,The Piano Guys,"O Come, O Come, Emmanuel",-,92,1,,,,
93,-,Chopin,"Nocturne No. 20 in C - Sharp Minor, Op. Posth.",-,88,2,,,,
94,-,Chopin,"Nocturne No. 2 in E - Flat Major, Op. 9 - 2",-,94,1,,,,
95,-,London Symphony Orchestra & Don Jackson,Serenade “Standchen”,-,95,1,,,,
96,-,Beethoven,"Piano Sonata No. 14 in C - Sharp Minor, Op. 27 No. 2 ""Moonlight: I. Adagio Sostenuto",-,96,1,,,,
97,-,Susan Boyle,O Holy Night,-,97,1,,,,
98,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,26,17,,,,
99,-,Joseph McManners,Bright Eyes,-,99,1,,,,
100,down,Il Divo,You Raise Me Up (Por Ti Seré),78,49,83,,,,
