Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,128,,,,
2,down,The Piano Guys,A Thousand Years,1,1,126,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,4,1,128,,,,
4,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),3,3,19,,,,
5,up,Susan Boyle,I Dreamed a Dream,5,2,128,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,21,1,128,,,,
7,down,London Philharmonic Orchestra & David Parry,Canon In D Major,6,2,117,,,,
8,down,The Piano Guys,Let It Go (Live),7,5,122,,,,
9,up,Beethoven Orchestra London,Für Elise,16,3,104,,,,
10,down,The Piano Guys,What Makes You Beautiful,8,4,128,,,,
11,down,The Piano Guys,Just the Way You Are,9,6,128,,,,
12,up,The Piano Guys,Titanium / Pavane,18,3,126,,,,
13,down,Andrea Bocelli,Besame mucho,10,5,128,,,,
14,down,Il Divo,Mama,11,4,123,,,,
15,down,Sarah McLachlan,Angel,12,7,122,,,,
16,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),28,3,128,,,,
17,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",32,6,120,,,,
18,down,Susan Boyle,Amazing Grace,13,7,121,,,,
19,down,The Piano Guys,Without You,14,9,128,,,,
20,down,Il Divo,Time to Say Goodbye (Con te partirò),15,8,124,,,,
21,down,Il Divo,Ave Maria,17,11,118,,,,
22,up,Il Divo,Amazing Grace,39,12,121,,,,
23,up,The Piano Guys,Peponi (Paradise),40,11,125,,,,
24,down,The Piano Guys,A Sky Full of Stars,19,16,115,,,,
25,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",20,12,122,,,,
26,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",22,8,121,,,,
27,down,The Piano Guys & Shweta Subram,Don't You Worry Child,23,16,125,,,,
28,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",24,17,124,,,,
29,down,The Piano Guys,Perfect,26,19,124,,,,
30,down,Jonathan & Charlotte & Only Boys Aloud,The Prayer,25,17,128,,,,
31,up,The Piano Guys,More Than Words,33,12,128,,,,
32,down,The Piano Guys,The Cello Song,27,19,126,,,,
33,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",30,18,126,,,,
34,down,Andrea Bocelli,Because we believe,31,13,128,,,,
35,down,The Piano Guys,Over the Rainbow / Simple Gifts,34,19,121,,,,
36,down,Il Divo,Can't Help Falling In Love,29,21,123,,,,
37,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",36,15,123,,,,
38,down,Susan Boyle,Memory,37,22,127,,,,
39,down,The Piano Guys,Fight Song / Amazing Grace,38,23,125,,,,
40,up,Susan Boyle,The Winner Takes It All,41,20,125,,,,
41,up,Il Divo,Everytime I Look At You,42,21,126,,,,
42,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],43,26,128,,,,
43,up,The Piano Guys,Kung Fu Piano: Cello Ascends,44,29,124,,,,
44,up,Susan Boyle,Somewhere Over the Rainbow,45,27,127,,,,
45,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),46,29,122,,,,
46,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",47,28,125,,,,
47,up,Teatro,"Over the Rainbow (from the Film ""The Wizard of Oz"")",48,30,127,,,,
48,-,Ludovico Einaudi,Le onde,-,48,1,,,,
49,-,Koji Toyoda & Artist Unknown,"Violin Concerto in G Minor, Op. 12, No. 1, RV 317: III. Allegro (Backing Track)",-,49,1,,,,
50,-,HAVASI,The Road (Single Edit),-,50,1,,,,
51,-,Pas de Trois Trio,"Salute d'amour, Op. 12",-,51,1,,,,
52,down,"Il Divo, Heather Headley, Bratislava Symphony Orchestra, David Hernando & Alberto Quintero",Can You Feel the Love Tonight (feat. Heather Headley),51,27,124,,,,
53,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,52,33,106,,,,
54,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",53,30,125,,,,
55,up,Andrea Bocelli,If Only (feat. Dua Lipa),77,25,120,,,,
56,down,Susan Boyle,All I Ask of You (feat. Donny Osmond),54,35,127,,,,
57,down,Il Divo,You Raise Me Up (Por Ti Sere),55,35,124,,,,
58,up,The Piano Guys,Story of My Life,58,35,126,,,,
59,up,The Piano Guys,Rolling in the Deep,59,33,127,,,,
60,up,The Piano Guys,Angels We Have Heard on High,60,34,128,,,,
61,up,Kevin MacLeod,Monkeys Spinning Monkeys,62,44,20,,,,
62,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),61,33,128,,,,
63,up,Jackie Evancho,Ave Maria,63,34,127,,,,
64,up,Westlife,You Raise Me Up,64,38,127,,,,
65,up,Il Divo,Somewhere,65,44,128,,,,
66,up,Angelis,Angel,66,42,125,,,,
67,up,The Piano Guys,Jurassic Park Theme,67,39,128,,,,
68,down,Lim Hyung Joo,I Hope To Be Happy,35,5,25,,,,
69,up,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,69,41,59,,,,
70,down,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",68,43,128,,,,
71,down,Il Divo,O Holy Night,70,48,117,,,,
72,down,Susan Boyle,You'll Never Walk Alone,71,50,128,,,,
73,down,Il Divo,Nella Fantasia,72,50,125,,,,
74,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),73,47,121,,,,
75,down,Il Divo,Isabel (Spanish),74,47,17,,,,
76,down,The Piano Guys,Lord of the Rings,75,45,128,,,,
77,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",76,49,114,,,,
78,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,12,30,,,,
79,down,The Piano Guys,All of Me,78,16,120,,,,
80,down,Il Divo,I Will Always Love You (Siempre Te Amaré),79,46,109,,,,
81,-,Natalya Milyaeva,Love Is A Mystery,-,81,1,,,,
82,-,Koji Toyoda & Artist Unknown,"Violin Concerto in G Minor, Op. 12, No. 1, RV 317: II. Adagio (Backing Track)",-,82,1,,,,
83,down,Susan Boyle,This Is the Moment (feat. Donny Osmond),81,60,116,,,,
84,down,Il Divo,Don't Cry for Me Argentina,82,45,105,,,,
85,-,Koji Toyoda & Artist Unknown,"Violin Concerto in G Minor, Op. 12, No. 1, RV 317: I. Allegro (Backing Track)",-,85,1,,,,
86,up,Il Divo,You Raise Me Up (Por Ti Seré),86,49,98,,,,
87,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],93,29,95,,,,
88,up,André Rieu & Johann Strauss Orchestra,"Love Story (From ""Love Story"")",96,83,3,,,,
89,-,Michael Forster & Anna Stevens,Cornfield Chase (Piano-Cello Version),-,89,1,,,,
90,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,83,2,,,,
91,down,Daniel Varsano,Trois Gymnopédie: Première Gymnopédie. Lent Et Douloureux,57,57,2,,,,
92,-,Javi Lobe,Cornfield Chase (Instrumental Version),-,92,1,,,,
93,-,"Sir Stephen Cleobury & Choir of King's College, Cambridge",Shenandoah,-,93,1,,,,
94,-,Lorenzo Piggici,Voices From Hell,-,94,1,,,,
95,-,Carl Doy,Shi Shang Zhi You Mama Hao,-,90,4,,,,
96,down,Jeroen van Veen,River Flows in You,89,41,30,,,,
97,-,Il Divo & Michael Ball,Love Changes Everything,-,97,1,,,,
98,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",97,49,76,,,,
99,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",98,49,78,,,,
100,down,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Toccata And Fugue In D Minor BWV565 (Single Edit),91,76,4,,,,
