Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,157,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,3,1,158,,,,
3,down,The Piano Guys,A Thousand Years,1,1,156,,,,
4,up,Susan Boyle,I Dreamed a Dream,4,2,158,,,,
5,up,London Philharmonic Orchestra & David Parry,Canon In D Major,5,2,146,,,,
6,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),6,3,158,,,,
7,up,The Piano Guys,Let It Go (Live),7,5,150,,,,
8,up,Beethoven Orchestra London,Für Elise,13,3,132,,,,
9,down,The Piano Guys,Titanium / Pavane,8,3,155,,,,
10,down,Andrea Bocelli,Besame mucho,9,5,157,,,,
11,down,The Piano Guys,What Makes You Beautiful,10,4,158,,,,
12,down,The Piano Guys,Just the Way You Are,11,6,158,,,,
13,down,Il Divo,Mama,12,4,152,,,,
14,up,Sarah McLachlan,Angel,15,7,150,,,,
15,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",14,6,148,,,,
16,up,The Piano Guys,Without You,17,9,156,,,,
17,down,Susan Boyle,Amazing Grace,16,7,150,,,,
18,up,Il Divo,Hallelujah (Aleluya),18,9,150,,,,
19,up,Il Divo,Time to Say Goodbye (Con te partirò),19,8,154,,,,
20,up,Il Divo,Ave Maria,20,11,146,,,,
21,up,The Piano Guys,Peponi (Paradise),22,11,155,,,,
22,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",21,8,151,,,,
23,up,Il Divo,Amazing Grace,25,12,151,,,,
24,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",26,17,153,,,,
25,up,The Piano Guys & Shweta Subram,Don't You Worry Child,27,16,152,,,,
26,up,The Piano Guys,The Cello Song,28,19,154,,,,
27,up,Jonathan & Charlotte & Only Boys Aloud,The Prayer,29,17,158,,,,
28,up,Andrea Bocelli,Because we believe,30,13,157,,,,
29,up,The Piano Guys,Over the Rainbow / Simple Gifts,37,19,151,,,,
30,up,The Piano Guys,Perfect,31,19,154,,,,
31,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",33,15,152,,,,
32,up,Susan Boyle,Memory,34,22,157,,,,
33,up,Il Divo,Can't Help Falling In Love,35,21,153,,,,
34,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,24,1,158,,,,
35,down,The Piano Guys,More Than Words,32,12,158,,,,
36,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],38,26,157,,,,
37,up,The Piano Guys,Kung Fu Piano: Cello Ascends,39,29,152,,,,
38,up,Susan Boyle,Somewhere Over the Rainbow,40,27,157,,,,
39,up,Finghin Collins,Gymnopédie No. 1,50,31,152,,,,
40,down,The Piano Guys,A Sky Full of Stars,23,16,143,,,,
41,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",41,28,155,,,,
42,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),42,29,151,,,,
43,up,Lim Hyung Joo,I Hope To Be Happy,57,5,55,,,,
44,up,Andrea Bocelli,If Only (feat. Dua Lipa),46,25,150,,,,
45,up,Teatro,"Over the Rainbow (from the Film ""The Wizard of Oz"")",48,30,155,,,,
46,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",45,30,154,,,,
47,up,The Piano Guys,Story of My Life,53,35,156,,,,
48,down,"Il Divo, Heather Headley, Bratislava Symphony Orchestra, David Hernando & Alberto Quintero",Can You Feel the Love Tonight (feat. Heather Headley),43,27,152,,,,
49,-,Adrián Berenguer,Hope,-,49,1,,,,
50,-,The Tallis Scholars & Peter Phillips,Christe Qui Lux Es IV,-,50,1,,,,
51,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,44,33,136,,,,
52,down,Il Divo,Unbreak My Heart (Regresa a Mi),47,34,152,,,,
53,down,Susan Boyle,All I Ask of You (feat. Donny Osmond),49,35,157,,,,
54,down,Il Divo,You Raise Me Up (Por Ti Sere),51,35,154,,,,
55,down,The Piano Guys,Fight Song / Amazing Grace,36,23,154,,,,
56,down,The Piano Guys,Rolling in the Deep,54,33,157,,,,
57,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),55,33,157,,,,
58,down,The Piano Guys,Angels We Have Heard on High,56,34,158,,,,
59,up,Jackie Evancho,Ave Maria,59,34,157,,,,
60,up,Westlife,You Raise Me Up,60,38,157,,,,
61,up,Il Divo,Somewhere,62,44,158,,,,
62,up,Angelis,Angel,63,42,155,,,,
63,up,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,64,41,87,,,,
64,up,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",71,43,156,,,,
65,up,Maksim,Flight of the Bumble-bee,65,49,39,,,,
66,up,Il Divo,O Holy Night,66,48,147,,,,
67,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",79,12,152,,,,
68,down,Susan Boyle,You'll Never Walk Alone,67,50,158,,,,
69,up,Two Steps From Hell & Thomas Bergersen,Victory (Live),88,69,2,,,,
70,down,Il Divo,Nella Fantasia,68,50,155,,,,
71,down,The Piano Guys,Lord of the Rings,69,45,155,,,,
72,down,Il Divo,Isabel (Spanish),70,47,47,,,,
73,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",80,11,149,,,,
74,-,The Tallis Scholars & Peter Phillips,In Manus Tuas II,-,74,1,,,,
75,-,The Piano Guys,Let It Go,-,15,22,,,,
76,down,久石 譲,人生のメリーゴーランド,58,6,120,,,,
77,-,The Tallis Scholars & Peter Phillips,Sacris solemniis,-,77,1,,,,
78,-,The Tallis Scholars & Peter Phillips,Reges Tharsis,-,78,1,,,,
79,-,The Tallis Scholars & Peter Phillips,Christe Redemptor Omnium,-,79,1,,,,
80,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",72,49,142,,,,
81,down,The Piano Guys,All of Me,73,16,150,,,,
82,-,Katherine Jenkins,Bring Me to Life,-,81,3,,,,
83,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",82,18,156,,,,
84,down,Il Divo,I Will Always Love You (Siempre Te Amaré),74,46,138,,,,
85,down,Susan Boyle,This Is the Moment (feat. Donny Osmond),75,60,143,,,,
86,down,Il Divo,Don't Cry for Me Argentina,77,45,132,,,,
87,-,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,-,58,14,,,,
88,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,88,6,,,,
89,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,81,76,7,,,,
90,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),90,47,151,,,,
91,down,Il Divo,You Raise Me Up (Por Ti Seré),78,49,123,,,,
92,-,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",-,27,24,,,,
93,-,André Rieu & Johann Strauss Orchestra,"Love Story (From ""Love Story"")",-,83,4,,,,
94,-,Two Steps From Hell & Thomas Bergersen,Heart of Courage (Live),-,94,1,,,,
95,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,59,9,,,,
96,down,Diana Susanti,Gugur Bunga (Acoustic Version),61,61,2,,,,
97,-,"Alfred Nash Patterson, Erich Leinsdorf, Boston Chorus Pro Musica & Boston Symphony Orchestra",Lohengrin/Act III/Treulich Geführt Ziehet Dahin (Bridal Song),-,97,1,,,,
98,-,The Chant Masters,La Isla Bonita,-,98,1,,,,
99,-,Akira Kosemura,The Cycle of Nature,-,99,1,,,,
100,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",84,49,96,,,,
