Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,219,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,221,,,,
3,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),4,3,99,,,,
4,down,Susan Boyle,I Dreamed a Dream,3,2,221,,,,
5,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,2,204,,,,
6,up,Il Divo,Mama,6,4,214,,,,
7,down,The Piano Guys,What Makes You Beautiful,5,4,221,,,,
8,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",7,6,198,,,,
9,down,Sarah McLachlan,Angel,8,7,212,,,,
10,up,Susan Boyle,Amazing Grace,76,7,211,,,,
11,down,The Piano Guys,Without You,9,9,218,,,,
12,down,Il Divo,Hallelujah (Aleluya),11,9,212,,,,
13,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),10,3,221,,,,
14,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",15,12,208,,,,
15,down,Il Divo,Ave Maria,12,11,209,,,,
16,down,The Piano Guys,Peponi (Paradise),13,11,218,,,,
17,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),14,1,208,,,,
18,down,Il Divo,Amazing Grace,17,12,214,,,,
19,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",18,11,209,,,,
20,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",20,8,213,,,,
21,down,The Piano Guys,Just the Way You Are,19,6,221,,,,
22,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",22,17,214,,,,
23,down,久石 譲,人生のメリーゴーランド,16,6,175,,,,
24,down,The Piano Guys,The Cello Song,23,19,213,,,,
25,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",24,18,217,,,,
26,up,Susan Boyle,The Winner Takes It All,31,20,212,,,,
27,-,Jonathan & Charlotte & Only Boys Aloud,The Prayer,-,17,219,,,,
28,-,Il Divo,Time to Say Goodbye (Con te partirò),-,8,216,,,,
29,down,Il Divo,Can't Help Falling In Love,25,21,216,,,,
30,down,The Piano Guys,Perfect,26,19,216,,,,
31,down,The Piano Guys,Over the Rainbow / Simple Gifts,27,19,212,,,,
32,down,Lim Hyung Joo,I Hope To Be Happy,28,5,114,,,,
33,down,The Piano Guys,More Than Words,21,12,221,,,,
34,-,Susan Boyle,Memory,-,22,217,,,,
35,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",29,15,213,,,,
36,up,Il Divo,Unbreak My Heart (Regresa a Mi),40,34,213,,,,
37,down,Il Divo,Everytime I Look At You,32,21,217,,,,
38,up,Susan Boyle,All I Ask of You (feat. Donny Osmond),42,35,220,,,,
39,up,Il Divo,You Raise Me Up (Por Ti Sere),43,35,217,,,,
40,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",33,28,218,,,,
41,down,Susan Boyle,Somewhere Over the Rainbow,34,27,220,,,,
42,down,Teatro,"Over the Rainbow (from the Film ""The Wizard of Oz"")",35,30,218,,,,
43,down,Andrea Bocelli,If Only (feat. Dua Lipa),39,25,213,,,,
44,down,Maksim,Croatian Rhapsody,30,30,99,,,,
45,down,"Il Divo, Heather Headley, Bratislava Symphony Orchestra, David Hernando & Alberto Quintero",Can You Feel the Love Tonight (feat. Heather Headley),36,27,212,,,,
46,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",63,30,216,,,,
47,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,37,1,221,,,,
48,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,38,33,192,,,,
49,-,Tony Ann,AWAKENING,-,47,2,,,,
50,down,Finghin Collins,Gymnopédie No. 1,41,31,215,,,,
51,down,The Piano Guys,Rolling in the Deep,44,33,220,,,,
52,down,The Piano Guys,Angels We Have Heard on High,45,34,221,,,,
53,-,Ludovico Einaudi,Night (Reimagined by Mercan Dede),-,53,1,,,,
54,up,The Piano Guys,Story of My Life,59,35,219,,,,
55,down,Il Divo,Somewhere,46,44,219,,,,
56,down,Westlife,You Raise Me Up,47,38,220,,,,
57,down,Angelis,Angel,48,42,218,,,,
58,down,The Piano Guys,Jurassic Park Theme,49,39,218,,,,
59,down,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",51,43,219,,,,
60,down,Maksim,Flight of the Bumble-bee,52,49,101,,,,
61,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),54,47,214,,,,
62,down,Il Divo,O Holy Night,55,48,210,,,,
63,down,Il Divo,Nella Fantasia,56,50,218,,,,
64,down,Susan Boyle,You'll Never Walk Alone,57,50,221,,,,
65,up,Susan Boyle,The Music of the Night (feat. Michael Crawford),73,65,79,,,,
66,down,Il Divo,Isabel (Spanish),58,47,110,,,,
67,down,Il Divo,Don't Cry for Me Argentina,61,45,194,,,,
68,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",60,49,155,,,,
69,-,Il Divo,Unchained Melody (Senza catene),-,69,19,,,,
70,down,Il Divo,I Will Always Love You (Siempre Te Amaré),62,46,200,,,,
71,-,Jackie Evancho,Ave Maria,-,34,219,,,,
72,down,The Piano Guys,All of Me,64,16,213,,,,
73,down,Susan Boyle,This Is the Moment (feat. Donny Osmond),65,60,204,,,,
74,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",66,49,151,,,,
75,down,Il Divo,You Raise Me Up (Por Ti Seré),67,49,179,,,,
76,-,Tony Ann,ICARUS,-,43,2,,,,
77,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,12,92,,,,
78,-,Jeroen van Veen,Kiss the Rain,-,77,18,,,,
79,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,-,26,5,,,,
80,down,The Piano Guys,Code Name Vivaldi,53,53,63,,,,
81,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),68,53,114,,,,
82,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,26,38,,,,
83,-,Two Steps From Hell & Thomas Bergersen,Victory (Live),-,69,4,,,,
84,down,Erikson Jayanto,Two Cents Party,50,50,2,,,,
85,-,Shimmer,Kindness,-,85,1,,,,
86,-,Ciplenk Nation,DJ JEDAG JEDUG SANTRI PEKOK,-,86,1,,,,
87,-,Aled Jones,Trees,-,87,1,,,,
88,-,Sugi Art,Maplalianan,-,88,1,,,,
89,-,"Yuja Wang, Los Angeles Philharmonic & Gustavo Dudamel","Rhapsody on a Theme of Paganini, Op. 43: Var. 18, Andante cantabile",-,89,1,,,,
90,-,Joe Hisaishi & Royal Philharmonic Orchestra,The Legend of Ashitaka (from 'Princess Mononoke'),-,90,1,,,,
91,-,Aled Jones,Bright Eyes,-,91,1,,,,
92,-,Claudio Ferrarini,"Ave Maria (Arr. from Bach's Prelude in C Major, BWV 846 No. 1)",-,92,1,,,,
93,-,Alarm Will Sound & Alan Pierson,Canzonas Americanas: I. El Dude,-,93,1,,,,
94,-,"Sophie Williams, Tomas Hurnik, Ian Tilley, Sharon Baylis, Vyvyan Yendoll, Amandine Guerin, Bistra Dimitrova, Cathy Irons, Jonathan Tanner, Miliana Kornienko, Sarah McCracken, Aled Jones & Russell Watson",Walking in the Air,-,94,1,,,,
95,-,Slovak Philharmonic Orchestra & Bohdan Warchal,"Prélude in C Major, No. 1: Ave Maria",-,95,1,,,,
96,-,"Aled Jones, Russell Watson, Iain Brandram-Adams, Tomas Hurnik, John Robinson, Tom Rainey, Ross Radford, Anthony Ferner, Millie Jackson, Alice Yang, Ian Tilley, Jenny Johnson, Boris Campbell, Iselte Allison, Pippa Mills, Sharon Baylis, Jonathan Tanner, Mil",Volare,-,96,1,,,,
97,-,Michele Biki Panitti & Sabrina Cortese,"Prelude No. 1 In C Major, BWV 846: ""Ave Maria""",-,97,1,,,,
98,-,"Aled Jones, Russell Watson, Iain Brandram-Adams, Tomas Hurnik, John Robinson, Tom Rainey, Ross Radford, Anthony Ferner, Millie Jackson, Alice Yang, Jenny Johnson, Cam Lee, Ian Tilley, Boris Campbell, Iselte Allison, Pippa Mills, Sharon Baylis, Cathy Irons",You Raise Me Up,-,98,1,,,,
99,-,Aled Jones,Hwn Yw y Sanctaidd Ddydd (Plaisir D'Amour),-,99,1,,,,
100,down,Susan Boyle,Hallelujah,69,59,102,,,,
