Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,204,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,206,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,1,206,,,,
4,up,Susan Boyle,I Dreamed a Dream,4,2,206,,,,
5,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,2,190,,,,
6,down,Beethoven Orchestra London,Für Elise,5,3,175,,,,
7,up,Il Divo,Mama,8,4,199,,,,
8,down,The Piano Guys,What Makes You Beautiful,7,4,206,,,,
9,up,Sarah McLachlan,Angel,10,7,197,,,,
10,up,Susan Boyle,Amazing Grace,12,7,197,,,,
11,down,The Piano Guys,Titanium / Pavane,6,3,203,,,,
12,up,The Piano Guys,Without You,13,9,203,,,,
13,up,Il Divo,Hallelujah (Aleluya),14,9,197,,,,
14,up,Il Divo,Time to Say Goodbye (Con te partirò),17,8,202,,,,
15,up,Il Divo,Ave Maria,16,11,194,,,,
16,up,The Piano Guys,Peponi (Paradise),19,11,203,,,,
17,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",21,12,197,,,,
18,up,Il Divo,Amazing Grace,18,12,199,,,,
19,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",23,8,198,,,,
20,up,The Piano Guys,Just the Way You Are,22,6,206,,,,
21,up,The Piano Guys,More Than Words,24,12,206,,,,
22,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",25,17,199,,,,
23,up,The Piano Guys,The Cello Song,26,19,201,,,,
24,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",27,18,203,,,,
25,up,Jonathan & Charlotte & Only Boys Aloud,The Prayer,28,17,205,,,,
26,up,The Piano Guys,Over the Rainbow / Simple Gifts,29,19,197,,,,
27,up,The Piano Guys,Perfect,30,19,202,,,,
28,up,Il Divo,Can't Help Falling In Love,32,21,201,,,,
29,up,Susan Boyle,The Winner Takes It All,35,20,197,,,,
30,up,Lim Hyung Joo,I Hope To Be Happy,31,5,100,,,,
31,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),11,3,206,,,,
32,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",33,15,198,,,,
33,up,Susan Boyle,Memory,34,22,203,,,,
34,up,Il Divo,Everytime I Look At You,37,21,202,,,,
35,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",9,6,187,,,,
36,up,久石 譲,人生のメリーゴーランド,40,6,160,,,,
37,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",38,28,203,,,,
38,up,Susan Boyle,Somewhere Over the Rainbow,39,27,205,,,,
39,up,Teatro,"Over the Rainbow (from the Film ""The Wizard of Oz"")",41,30,203,,,,
40,up,"Il Divo, Heather Headley, Bratislava Symphony Orchestra, David Hernando & Alberto Quintero",Can You Feel the Love Tonight (feat. Heather Headley),76,27,197,,,,
41,up,Andrea Bocelli,If Only (feat. Dua Lipa),42,25,198,,,,
42,up,Jackie Evancho,Ave Maria,52,34,205,,,,
43,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,43,33,177,,,,
44,up,Il Divo,Unbreak My Heart (Regresa a Mi),44,34,198,,,,
45,up,Finghin Collins,Gymnopédie No. 1,46,31,200,,,,
46,up,Susan Boyle,All I Ask of You (feat. Donny Osmond),47,35,205,,,,
47,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,3,84,,,,
48,down,Il Divo,You Raise Me Up (Por Ti Sere),45,35,202,,,,
49,-,New York Philharmonic & Artur Rodzinski,Symphony No. 2 in E Minor : III. Adagio,-,49,1,,,,
50,down,Maksim,Croatian Rhapsody,48,30,84,,,,
51,down,The Piano Guys,Rolling in the Deep,49,33,205,,,,
52,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),15,1,195,,,,
53,down,The Piano Guys,Angels We Have Heard on High,50,34,206,,,,
54,down,Il Divo,Somewhere,51,44,204,,,,
55,down,Westlife,You Raise Me Up,53,38,205,,,,
56,down,Angelis,Angel,54,42,203,,,,
57,down,The Piano Guys,Jurassic Park Theme,55,39,203,,,,
58,down,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",57,43,204,,,,
59,up,Maksim,Flight of the Bumble-bee,59,49,86,,,,
60,down,Il Divo,O Holy Night,56,48,195,,,,
61,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),60,47,199,,,,
62,up,Susan Boyle,You'll Never Walk Alone,62,50,206,,,,
63,up,Il Divo,Isabel (Spanish),63,47,95,,,,
64,up,Il Divo,Nella Fantasia,64,50,203,,,,
65,up,The Piano Guys,Story of My Life,65,35,204,,,,
66,down,Il Divo,Don't Cry for Me Argentina,61,45,179,,,,
67,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",20,11,196,,,,
68,down,The Piano Guys,All of Me,66,16,198,,,,
69,down,Il Divo,I Will Always Love You (Siempre Te Amaré),67,46,185,,,,
70,down,Susan Boyle,This Is the Moment (feat. Donny Osmond),68,60,190,,,,
71,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",69,49,140,,,,
72,down,Il Divo,You Raise Me Up (Por Ti Seré),70,49,165,,,,
73,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",71,49,136,,,,
74,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),72,53,100,,,,
75,-,The Piano Guys,Moonlight,-,74,9,,,,
76,down,Vanessa-Mae,Contradanza,74,42,77,,,,
77,up,Susan Boyle,Hallelujah,78,59,91,,,,
78,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",36,30,202,,,,
79,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,56,67,,,,
80,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,26,35,,,,
81,-,Katherine Jenkins,Bring Me to Life,-,81,6,,,,
82,-,Il Divo,Unchained Melody (Senza catene),-,69,15,,,,
83,-,The Piano Guys,Code Name Vivaldi,-,53,55,,,,
84,-,Il Divo,Who Wants To Live Forever (with Anggun),-,84,1,,,,
85,-,임수정,Wolfgang Amadeus Mozart:Piano Concerto No.21 In C Major K.467 'Elvira Madigan' II. Andante (Arr. for Piano by 임수정),-,85,1,,,,
86,-,Del Webb Middle School Concert Choir & Jennifer Lowry,Why We Sing (Live),-,86,1,,,,
87,-,Denis Stelmakh,Memories,-,87,1,,,,
88,-,Denis Stelmakh,После тебя (Igor Khabarov Rework),-,88,1,,,,
89,-,Boris Spassov & Sofia National Opera Orchestra,Don Quixote: Act IV: Quiteria's Variation,-,89,1,,,,
90,-,Andrea Bocelli,Besame mucho,-,5,176,,,,
91,-,Susan Boyle,The Music of the Night (feat. Michael Crawford),-,65,71,,,,
92,down,2CELLOS,Shape of My Heart,80,80,4,,,,
93,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,46,38,,,,
