Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,202,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,204,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,1,204,,,,
4,up,Susan Boyle,I Dreamed a Dream,4,2,204,,,,
5,up,Beethoven Orchestra London,Für Elise,5,3,173,,,,
6,up,The Piano Guys,Titanium / Pavane,6,3,201,,,,
7,up,The Piano Guys,What Makes You Beautiful,7,4,204,,,,
8,up,Il Divo,Mama,8,4,197,,,,
9,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",9,6,185,,,,
10,up,Sarah McLachlan,Angel,10,7,195,,,,
11,up,Il Divo,Ave Maria,16,11,192,,,,
12,up,Susan Boyle,Amazing Grace,12,7,195,,,,
13,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),11,3,204,,,,
14,down,The Piano Guys,Without You,13,9,201,,,,
15,down,Il Divo,Hallelujah (Aleluya),14,9,195,,,,
16,up,Il Divo,Time to Say Goodbye (Con te partirò),17,8,200,,,,
17,up,Il Divo,Amazing Grace,20,12,197,,,,
18,up,The Piano Guys,Peponi (Paradise),18,11,201,,,,
19,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),19,1,193,,,,
20,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",22,12,195,,,,
21,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",24,11,194,,,,
22,down,The Piano Guys,Just the Way You Are,21,6,204,,,,
23,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",25,18,201,,,,
24,up,Il Divo,Can't Help Falling In Love,31,21,199,,,,
25,down,The Piano Guys,More Than Words,23,12,204,,,,
26,up,The Piano Guys,Over the Rainbow / Simple Gifts,27,19,195,,,,
27,down,久石 譲,人生のメリーゴーランド,15,6,158,,,,
28,up,The Piano Guys,Perfect,28,19,200,,,,
29,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",63,8,196,,,,
30,down,Lim Hyung Joo,I Hope To Be Happy,29,5,98,,,,
31,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",35,28,201,,,,
32,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",30,15,196,,,,
33,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",64,17,197,,,,
34,down,Susan Boyle,The Winner Takes It All,32,20,195,,,,
35,up,Il Divo,You Raise Me Up (Por Ti Sere),41,35,200,,,,
36,down,Susan Boyle,Somewhere Over the Rainbow,34,27,203,,,,
37,down,Teatro,"Over the Rainbow (from the Film ""The Wizard of Oz"")",36,30,201,,,,
38,up,Susan Boyle,Memory,70,22,201,,,,
39,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",39,30,200,,,,
40,down,Andrea Bocelli,If Only (feat. Dua Lipa),37,25,196,,,,
41,up,The Piano Guys,The Cello Song,65,19,199,,,,
42,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,38,33,175,,,,
43,down,Il Divo,Unbreak My Heart (Regresa a Mi),40,34,196,,,,
44,down,Finghin Collins,Gymnopédie No. 1,42,31,198,,,,
45,down,Susan Boyle,All I Ask of You (feat. Donny Osmond),43,35,203,,,,
46,-,US Navy Band & Sea Chanters Chorus,"Eternal Father, Strong to Save",-,46,1,,,,
47,-,Czech National Symphony Orchestra & Marcello Rota,[Carmen] Suite No.2 Marche Des Contrebandiers (Bizet/Arr:Hoffmann),-,47,1,,,,
48,up,Il Divo,O Holy Night,51,48,193,,,,
49,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,85,12,79,,,,
50,down,Maksim,Croatian Rhapsody,44,30,82,,,,
51,down,The Piano Guys,Rolling in the Deep,47,33,203,,,,
52,up,Il Divo,Don't Cry for Me Argentina,57,45,177,,,,
53,up,Jonathan & Charlotte & Only Boys Aloud,The Prayer,66,17,203,,,,
54,down,The Piano Guys,Angels We Have Heard on High,48,34,204,,,,
55,down,Il Divo,Somewhere,49,44,202,,,,
56,down,Jackie Evancho,Ave Maria,50,34,203,,,,
57,down,Westlife,You Raise Me Up,52,38,203,,,,
58,down,Angelis,Angel,53,42,201,,,,
59,down,The Piano Guys,Jurassic Park Theme,54,39,201,,,,
60,down,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",55,43,202,,,,
61,down,Maksim,Flight of the Bumble-bee,56,49,84,,,,
62,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),58,47,197,,,,
63,down,Susan Boyle,You'll Never Walk Alone,59,50,204,,,,
64,down,Il Divo,Isabel (Spanish),60,47,93,,,,
65,down,Il Divo,Nella Fantasia,61,50,201,,,,
66,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",-,58,12,,,,
67,down,The Piano Guys,Story of My Life,62,35,202,,,,
68,-,Mormon Tabernacle Choir & Columbia Symphonic Band,The Stars and Stripes Forever!,-,68,1,,,,
69,-,Royal Philharmonic Orchestra,Carmen Suite No.2 - Habanera,-,69,1,,,,
70,-,Mormon Tabernacle Choir & Columbia Symphonic Band,"The Marine's Hymn (or, from the Halls of Montezuma)",-,70,1,,,,
71,-,Royal Philharmonic Orchestra,Carmen Suite No.1 - Les Toreadors,-,71,1,,,,
72,up,Il Divo,Unchained Melody (Senza catene),84,69,14,,,,
73,-,"Mormon Tabernacle Choir, Jerold D. Ottley & Columbia Symphony Orchestra","The Caissons Go Rolling Along (or, the U.S. Field Artillery March}",-,73,1,,,,
74,-,Mormon Tabernacle Choir,My Country! 'Tis of Thee,-,74,1,,,,
75,down,The Piano Guys,All of Me,69,16,196,,,,
76,-,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",-,75,10,,,,
77,down,Il Divo,I Will Always Love You (Siempre Te Amaré),72,46,183,,,,
78,down,Susan Boyle,This Is the Moment (feat. Donny Osmond),73,60,188,,,,
79,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,3,46,,,,
80,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",74,49,138,,,,
81,-,Josh Groban & Charlotte Church,"The Prayer, song (for the film Quest for Camelot)",-,77,13,,,,
82,-,HM Royal Marines Massed Bands,Jurassic Park,-,78,9,,,,
83,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",81,76,15,,,,
84,-,Terry Riley,Lifespan: IV. In the Summer,-,84,1,,,,
85,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XIIId. Dance of the Reed Pipes (Andantino)",-,85,1,,,,
86,-,"Seong-Jin Cho, Chamber Orchestra of Europe & Yannick Nézet-Séguin","Piano Concerto No. 20 in D Minor, K. 466: 3. Allegro assai (Cadenza by Beethoven)",-,86,1,,,,
87,-,Erich Kleiber & Royal Concertgebouw Orchestra,"Symphony No. 6 in F major, Op. 68, ""Pastoral"": I. Awakening of Cheerful Feelings Upon Arrival in the Country: Allegro ma non troppo",-,87,1,,,,
88,-,"Seong-Jin Cho, Chamber Orchestra of Europe & Yannick Nézet-Séguin","Piano Concerto No. 20 in D Minor, K. 466: 1. Allegro (Cadenza by Beethoven)",-,88,1,,,,
89,-,Mormon Tabernacle Choir & Richard P.Condie,All Creatures Of Our God And King,-,89,1,,,,
90,-,"Benedictines of Mary, Queen of Apostles",Angelus Ad Virginem,-,90,1,,,,
91,-,Mormon Tabernacle Choir & Richard P.Condie,Sheep May Safely Graze,-,91,1,,,,
92,-,"Benedictines of Mary, Queen of Apostles",Agnus Dei (Missa Sicut Cervus),-,92,1,,,,
93,-,Mormon Tabernacle Choir & Richard P.Condie,"Tramp, Tramp, Tramp",-,93,1,,,,
94,-,Leonardo Le San,Liszt Mephisto Waltz No. 1,-,94,1,,,,
95,-,"Benedictines of Mary, Queen of Apostles",Kyrie (Missa Sicut Cervus),-,95,1,,,,
96,-,Luciano Pavarotti,La Donna e Mobile (Rigoletto),-,96,1,,,,
97,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",75,49,134,,,,
98,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),76,53,98,,,,
99,down,Vanessa-Mae,Contradanza,77,42,75,,,,
100,down,Susan Boyle,Hallelujah,78,59,89,,,,
