Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,10,1,55,,,,
2,down,The Piano Guys,Beethoven's 5 Secrets,1,1,57,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,57,,,,
4,up,Il Divo,Mama,12,4,56,,,,
5,down,Susan Boyle,I Dreamed a Dream,4,2,57,,,,
6,down,London Philharmonic Orchestra & David Parry,Canon In D Major,5,2,52,,,,
7,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),19,3,57,,,,
8,up,The Piano Guys,Titanium / Pavane,9,3,56,,,,
9,down,The Piano Guys,Let It Go (Live),6,5,56,,,,
10,down,The Piano Guys,What Makes You Beautiful,8,4,57,,,,
11,up,Andrea Bocelli,Besame mucho,11,5,57,,,,
12,up,Sarah McLachlan,Angel,13,7,52,,,,
13,up,The Piano Guys,Just the Way You Are,29,6,57,,,,
14,up,The Piano Guys,Without You,14,9,57,,,,
15,up,Il Divo,Hallelujah (Aleluya),39,9,53,,,,
16,up,Il Divo,Time to Say Goodbye (Con te partirò),56,8,57,,,,
17,down,Susan Boyle,Amazing Grace,16,7,54,,,,
18,down,Il Divo,Ave Maria,15,11,50,,,,
19,down,The Piano Guys,Peponi (Paradise),17,11,55,,,,
20,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,57,,,,
21,-,The Piano Guys & Shweta Subram,Don't You Worry Child,-,16,55,,,,
22,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",23,8,52,,,,
23,-,Robert Thompson,Lavender Field,-,23,1,,,,
24,-,Andrea Bocelli,Canto Della Terra (feat. Sarah Brightman),-,24,1,,,,
25,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",24,17,55,,,,
26,down,Jonathan & Charlotte & Only Boys Aloud,The Prayer,25,17,57,,,,
27,up,The Piano Guys,More Than Words,35,12,57,,,,
28,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,6,55,,,,
29,down,The Piano Guys,The Cello Song,26,19,55,,,,
30,up,Andrea Bocelli,Because we believe,30,13,57,,,,
31,down,久石 譲,人生のメリーゴーランド,28,6,27,,,,
32,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",27,18,55,,,,
33,down,The Piano Guys,Perfect,31,19,57,,,,
34,down,The Piano Guys,Over the Rainbow / Simple Gifts,32,19,56,,,,
35,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],33,26,57,,,,
36,up,Susan Boyle,Memory,36,22,56,,,,
37,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",38,15,54,,,,
38,down,Beethoven Orchestra London,Für Elise,7,3,46,,,,
39,up,Susan Boyle,The Winner Takes It All,40,20,54,,,,
40,up,The Piano Guys,Kung Fu Piano: Cello Ascends,41,29,54,,,,
41,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),44,29,51,,,,
42,up,Il Divo,Unbreak My Heart (Regresa a Mi),52,34,55,,,,
43,up,Susan Boyle,Somewhere Over the Rainbow,45,27,57,,,,
44,down,Il Divo,Can't Help Falling In Love,34,21,55,,,,
45,up,Il Divo,You Raise Me Up (Por Ti Sere),54,35,57,,,,
46,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",46,28,54,,,,
47,up,Teatro,"Over the Rainbow (from the Film ""The Wizard of Oz"")",47,30,56,,,,
48,up,"Il Divo, Heather Headley, Bratislava Symphony Orchestra, David Hernando & Alberto Quintero",Can You Feel the Love Tonight (feat. Heather Headley),50,27,55,,,,
49,-,Julijana Sarac,"Beethoven: Piano Sonata No. 14, Op. 27 No. 2 “Moonlight”: III Presto agitato",-,49,1,,,,
50,-,Robert Thompson,"Mazurka in G Minor, Op. 67 No. 2",-,50,1,,,,
51,up,Susan Boyle,All I Ask of You (feat. Donny Osmond),51,35,56,,,,
52,-,Andrea Bocelli & Cecilia Bartoli,I Believe,-,52,2,,,,
53,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",53,30,54,,,,
54,-,Il Divo,Everytime I Look At You,-,21,55,,,,
55,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,25,50,,,,
56,down,The Piano Guys,A Sky Full of Stars,21,16,48,,,,
57,up,Il Divo,O Holy Night,83,48,49,,,,
58,down,The Piano Guys,Story of My Life,57,35,57,,,,
59,up,Finghin Collins,Gymnopédie No. 1,86,31,53,,,,
60,down,The Piano Guys,Rolling in the Deep,58,33,56,,,,
61,down,The Piano Guys,Angels We Have Heard on High,59,34,57,,,,
62,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),60,33,57,,,,
63,down,Jackie Evancho,Ave Maria,61,34,56,,,,
64,down,Il Divo,Somewhere,62,44,57,,,,
65,down,Westlife,You Raise Me Up,63,38,57,,,,
66,down,Angelis,Angel,64,42,57,,,,
67,down,The Piano Guys,Jurassic Park Theme,65,39,57,,,,
68,down,The Piano Guys,Fight Song / Amazing Grace,37,23,55,,,,
69,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,55,33,46,,,,
70,-,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,-,51,11,,,,
71,down,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",67,43,57,,,,
72,down,Susan Boyle,You'll Never Walk Alone,68,50,57,,,,
73,down,Il Divo,Amazing Grace,22,12,55,,,,
74,-,Il Divo,Nella Fantasia,-,50,55,,,,
75,up,Il Divo,I Will Always Love You (Siempre Te Amaré),96,46,45,,,,
76,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",18,12,52,,,,
77,up,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),91,18,3,,,,
78,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",20,11,52,,,,
79,up,The Piano Guys,Lord of the Rings,81,45,57,,,,
80,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),82,47,50,,,,
81,up,The Piano Guys,All of Me,84,16,51,,,,
82,up,Susan Boyle,This Is the Moment (feat. Donny Osmond),85,60,49,,,,
83,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",90,49,44,,,,
84,-,Il Divo,My Heart Will Go On (Il mio cuore va),-,72,3,,,,
85,up,Andrea Bocelli,Return To Love (feat. Ellie Goulding),88,3,20,,,,
86,-,Andrea Bocelli,Hallelujah,-,75,2,,,,
87,-,Il Divo,All By Myself (Solo Otra Vez),-,75,1,,,,
88,-,Philharmonia Virtuosi of New York,Canon in D,-,57,8,,,,
89,-,Donna Coleman,The Entertainer,-,74,1,,,,
90,-,David Stanhope,"Bagatelle in A Minor, WoO 59 ""Für Elise""",-,90,1,,,,
91,-,Ikson,Moments,-,73,5,,,,
92,-,The Piano Guys,Love Story,-,74,4,,,,
93,up,Il Divo,You Raise Me Up (Por Ti Seré),98,49,33,,,,
94,-,Gerard Willems,"Piano Sonata No. 11 in A, K. 331 -""Alla Turca"": 3. Alla Turca (Allegretto)",-,94,1,,,,
95,-,Andrea Bocelli,You'll Never Walk Alone,-,46,3,,,,
96,up,Il Divo,Don't Cry for Me Argentina,99,45,41,,,,
97,-,Vanessa-Mae,Contradanza,-,42,9,,,,
98,-,The Piano Guys,Can't Help Falling in Love,-,69,3,,,,
99,-,Piano Classic Pieces,"Sonata No 23 F Minor (Apassionatta), Op 57 Mov 3 Allegro Ma Non Troppo",-,99,1,,,,
100,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,29,36,,,,
