Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,70,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,72,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,1,72,,,,
4,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),5,1,72,,,,
5,up,London Philharmonic Orchestra & David Parry,Canon In D Major,6,2,66,,,,
6,up,The Piano Guys,Titanium / Pavane,7,3,70,,,,
7,down,Susan Boyle,I Dreamed a Dream,4,2,72,,,,
8,up,The Piano Guys,Let It Go (Live),8,5,71,,,,
9,up,The Piano Guys,Just the Way You Are,10,6,72,,,,
10,down,The Piano Guys,What Makes You Beautiful,9,4,72,,,,
11,up,Il Divo,Mama,11,4,70,,,,
12,up,Sarah McLachlan,Angel,13,7,67,,,,
13,down,Andrea Bocelli,Besame mucho,12,5,72,,,,
14,up,The Piano Guys,Without You,17,9,72,,,,
15,up,Il Divo,Hallelujah (Aleluya),18,9,65,,,,
16,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),15,3,72,,,,
17,up,Il Divo,Ave Maria,19,11,64,,,,
18,up,久石 譲,人生のメリーゴーランド,29,6,42,,,,
19,up,The Piano Guys,Peponi (Paradise),20,11,69,,,,
20,up,The Piano Guys,A Sky Full of Stars,21,16,62,,,,
21,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",22,12,67,,,,
22,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",23,8,66,,,,
23,-,Il Divo,Time to Say Goodbye (Con te partirò),-,8,68,,,,
24,up,The Piano Guys & Shweta Subram,Don't You Worry Child,24,16,70,,,,
25,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",26,17,70,,,,
26,-,Il Divo,Amazing Grace,-,12,67,,,,
27,up,The Piano Guys,More Than Words,30,12,72,,,,
28,down,Jonathan & Charlotte & Only Boys Aloud,The Prayer,27,17,72,,,,
29,down,The Piano Guys,The Cello Song,28,19,70,,,,
30,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",32,18,70,,,,
31,up,Andrea Bocelli,Because we believe,31,13,72,,,,
32,-,Beethoven Orchestra London,Für Elise,-,3,57,,,,
33,up,The Piano Guys,Perfect,33,19,70,,,,
34,up,The Piano Guys,Fight Song / Amazing Grace,35,23,69,,,,
35,up,The Piano Guys,Over the Rainbow / Simple Gifts,36,19,71,,,,
36,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",25,11,66,,,,
37,up,Susan Boyle,Memory,37,22,71,,,,
38,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",40,15,69,,,,
39,down,Il Divo,Can't Help Falling In Love,34,21,70,,,,
40,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",14,6,68,,,,
41,up,Susan Boyle,The Winner Takes It All,41,20,69,,,,
42,down,Il Divo,Everytime I Look At You,38,21,70,,,,
43,down,The Piano Guys,Kung Fu Piano: Cello Ascends,42,29,69,,,,
44,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],43,26,72,,,,
45,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",47,28,69,,,,
46,down,Susan Boyle,Somewhere Over the Rainbow,44,27,71,,,,
47,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",54,30,69,,,,
48,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),45,29,66,,,,
49,down,"Il Divo, Heather Headley, Bratislava Symphony Orchestra, David Hernando & Alberto Quintero",Can You Feel the Love Tonight (feat. Heather Headley),46,27,70,,,,
50,up,Il Divo,Unbreak My Heart (Regresa a Mi),51,34,68,,,,
51,up,Susan Boyle,All I Ask of You (feat. Donny Osmond),52,35,71,,,,
52,up,Il Divo,You Raise Me Up (Por Ti Sere),53,35,69,,,,
53,up,Andrea Bocelli,If Only (feat. Dua Lipa),56,25,65,,,,
54,up,The Piano Guys,Story of My Life,58,35,70,,,,
55,up,Finghin Collins,Gymnopédie No. 1,59,31,68,,,,
56,up,The Piano Guys,Rolling in the Deep,60,33,71,,,,
57,down,Susan Boyle,Amazing Grace,16,7,67,,,,
58,up,The Piano Guys,Angels We Have Heard on High,61,34,72,,,,
59,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),62,33,72,,,,
60,up,Jackie Evancho,Ave Maria,63,34,71,,,,
61,up,Westlife,You Raise Me Up,64,38,71,,,,
62,up,Il Divo,Somewhere,65,44,72,,,,
63,up,Angelis,Angel,66,42,72,,,,
64,up,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",67,43,72,,,,
65,up,Susan Boyle,You'll Never Walk Alone,68,50,72,,,,
66,up,The Piano Guys,Lord of the Rings,69,45,72,,,,
67,up,Il Divo,O Holy Night,70,48,61,,,,
68,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),71,47,65,,,,
69,up,Il Divo,Nella Fantasia,72,50,69,,,,
70,up,The Piano Guys,All of Me,73,16,66,,,,
71,up,Il Divo,I Will Always Love You (Siempre Te Amaré),74,46,57,,,,
72,up,Susan Boyle,This Is the Moment (feat. Donny Osmond),75,60,64,,,,
73,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",76,49,59,,,,
74,up,Il Divo,You Raise Me Up (Por Ti Seré),77,49,48,,,,
75,up,Il Divo,Don't Cry for Me Argentina,78,45,56,,,,
76,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],79,29,51,,,,
77,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",80,49,39,,,,
78,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",81,49,38,,,,
79,up,Susan Boyle,The Music of the Night (feat. Michael Crawford),82,65,28,,,,
80,up,Susan Boyle,Hallelujah,83,59,27,,,,
81,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,57,33,56,,,,
82,down,Teatro,"Over the Rainbow (from the Film ""The Wizard of Oz"")",39,30,71,,,,
83,up,The Piano Guys,Begin Again (feat. Megan Nicole & Alex Goot),84,36,23,,,,
84,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,85,56,18,,,,
85,-,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),-,53,15,,,,
86,down,The Piano Guys,Jurassic Park Theme,55,39,72,,,,
87,up,Il Divo,Pour Que Tu M'aimes Encore,95,74,5,,,,
88,down,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,86,51,21,,,,
89,down,The Piano Guys,Code Name Vivaldi,87,53,18,,,,
90,down,The Piano Guys,Twinkle Lullaby,89,56,17,,,,
91,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,12,1,,,,
92,-,Wolfgang Vivaldi,Moonlight Sonata,-,85,5,,,,
93,-,Scottish Chamber Orchestra & Sir Charles Mackerras,"The Magic Flute, K. 620: Nr. 14: Arie: ""Der Holle Rache Kocht In Meinem Herzen""",-,93,1,,,,
94,-,Leonard Bernstein & New York Philharmonic,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,94,1,,,,
95,-,Søren Bebe,Grand Allegro (Jazz Waltz),-,95,1,,,,
96,-,Dream Baby,Für Elise,-,74,6,,,,
97,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",96,74,9,,,,
98,-,Jeroen van Veen,River Flows in You,-,41,14,,,,
99,down,The Piano Guys,Let It Go,90,15,15,,,,
100,down,Vanessa-Mae,Contradanza,93,42,18,,,,
