Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,215,,,,
2,down,The Piano Guys,A Thousand Years,1,1,213,,,,
3,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),4,3,93,,,,
4,down,Susan Boyle,I Dreamed a Dream,3,2,215,,,,
5,up,London Philharmonic Orchestra & David Parry,Canon In D Major,6,2,199,,,,
6,up,Il Divo,Mama,10,4,208,,,,
7,up,Beethoven Orchestra London,Für Elise,7,3,184,,,,
8,up,The Piano Guys,Titanium / Pavane,8,3,212,,,,
9,up,The Piano Guys,What Makes You Beautiful,9,4,215,,,,
10,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",11,6,192,,,,
11,up,Il Divo,Time to Say Goodbye (Con te partirò),16,8,211,,,,
12,up,Sarah McLachlan,Angel,12,7,206,,,,
13,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),13,3,215,,,,
14,up,The Piano Guys,Without You,14,9,212,,,,
15,up,Il Divo,Ave Maria,62,11,203,,,,
16,down,Il Divo,Hallelujah (Aleluya),15,9,206,,,,
17,up,The Piano Guys,Peponi (Paradise),17,11,212,,,,
18,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),19,1,202,,,,
19,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",21,12,202,,,,
20,up,Il Divo,Amazing Grace,20,12,208,,,,
21,down,The Piano Guys,Just the Way You Are,18,6,215,,,,
22,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,11,203,,,,
23,up,Il Divo,Can't Help Falling In Love,29,21,210,,,,
24,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",22,8,207,,,,
25,up,Jonathan & Charlotte & Only Boys Aloud,The Prayer,50,17,214,,,,
26,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",24,17,208,,,,
27,down,The Piano Guys,The Cello Song,25,19,207,,,,
28,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",26,18,211,,,,
29,down,The Piano Guys,More Than Words,23,12,215,,,,
30,down,The Piano Guys,Over the Rainbow / Simple Gifts,27,19,206,,,,
31,up,久石 譲,人生のメリーゴーランド,34,6,169,,,,
32,down,The Piano Guys,Perfect,28,19,211,,,,
33,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",30,15,207,,,,
34,down,Il Divo,Everytime I Look At You,32,21,211,,,,
35,up,Susan Boyle,The Winner Takes It All,40,20,206,,,,
36,down,Susan Boyle,Memory,31,22,212,,,,
37,up,Il Divo,Unbreak My Heart (Regresa a Mi),39,34,207,,,,
38,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",33,28,212,,,,
39,down,Susan Boyle,Somewhere Over the Rainbow,35,27,214,,,,
40,down,Teatro,"Over the Rainbow (from the Film ""The Wizard of Oz"")",36,30,212,,,,
41,down,"Il Divo, Heather Headley, Bratislava Symphony Orchestra, David Hernando & Alberto Quintero",Can You Feel the Love Tonight (feat. Heather Headley),38,27,206,,,,
42,down,The Piano Guys,Beethoven's 5 Secrets,5,1,215,,,,
43,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",41,30,210,,,,
44,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,71,33,186,,,,
45,down,Andrea Bocelli,If Only (feat. Dua Lipa),42,25,207,,,,
46,up,Il Divo,I Will Always Love You (Siempre Te Amaré),65,46,194,,,,
47,down,Finghin Collins,Gymnopédie No. 1,43,31,209,,,,
48,down,Susan Boyle,All I Ask of You (feat. Donny Osmond),44,35,214,,,,
49,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,88,12,87,,,,
50,-,"Ludovico Minasi, Cristina Vidoni, Teodoro Baù, Simone Vallerotonda & Andrea Buccarella",Sonata No. 11 for Three Cellos in E-Flat Major: IV. Andantino,-,50,1,,,,
51,down,Il Divo,You Raise Me Up (Por Ti Sere),45,35,211,,,,
52,down,Maksim,Croatian Rhapsody,48,30,93,,,,
53,down,The Piano Guys,Rolling in the Deep,49,33,214,,,,
54,-,André Rieu & Johann Strauss Orchestra,"We Wish You a Merry Christmas, ARV_15",-,54,1,,,,
55,down,The Piano Guys,Angels We Have Heard on High,53,34,215,,,,
56,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",61,49,145,,,,
57,down,Jackie Evancho,Ave Maria,54,34,214,,,,
58,up,Il Divo,Don't Cry for Me Argentina,59,45,188,,,,
59,down,Il Divo,Somewhere,55,44,213,,,,
60,down,Westlife,You Raise Me Up,56,38,214,,,,
61,down,Angelis,Angel,57,42,212,,,,
62,down,The Piano Guys,Jurassic Park Theme,58,39,212,,,,
63,down,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",60,43,213,,,,
64,down,Maksim,Flight of the Bumble-bee,63,49,95,,,,
65,down,Il Divo,O Holy Night,64,48,204,,,,
66,up,Susan Boyle,You'll Never Walk Alone,66,50,215,,,,
67,up,Il Divo,Isabel (Spanish),67,47,104,,,,
68,up,Il Divo,Nella Fantasia,68,50,212,,,,
69,up,The Piano Guys,Story of My Life,69,35,213,,,,
70,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",70,49,149,,,,
71,-,I Virtuosi Italiani & Alberto Martini,"Violin Concerto in C Major, Op. 8, No. 6, RV 180 ""Il piacere"": III. Allegro",-,71,1,,,,
72,-,DJ Komang Rimex,Atuna Tufuli - Free Palestine,-,72,1,,,,
73,down,The Piano Guys,All of Me,72,16,207,,,,
74,up,Il Divo,Unchained Melody (Senza catene),90,69,18,,,,
75,up,Il Divo,My Heart Will Go On (Il mio cuore va),91,72,10,,,,
76,down,Susan Boyle,This Is the Moment (feat. Donny Osmond),73,60,199,,,,
77,up,Il Divo,Heroe,92,70,10,,,,
78,down,Il Divo,You Raise Me Up (Por Ti Seré),74,49,174,,,,
79,-,Philharmonia Virtuosi of New York,Canon in D,-,57,23,,,,
80,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),77,47,208,,,,
81,-,Il Divo,The Impossible Dream (Live),-,81,3,,,,
82,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,86,56,74,,,,
83,-,Jeroen van Veen,River Flows in You,-,41,61,,,,
84,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,76,16,,,,
85,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,85,2,,,,
86,-,VM MEDIA,Jingle Bells (Piano),-,86,1,,,,
87,-,"Malakai, Pete Whitfield, Paulette Bayley, Simon Turner & Amina Hussain",Caruso (Arr. Stack & Christie for Treble and Ensemble),-,87,1,,,,
88,-,Datin Rafeah Buang,Malam Cemerlang,-,88,1,,,,
89,down,"The Cambridge Singers, John Rutter & Cambridge Orchestra","God Rest You Merry, Gentlemen",52,52,2,,,,
90,-,"Malakai, London Mozart Players & Scott Price","Gianni Schicchi, SC 88: O mio babbino caro (Arr. Langley for Treble and Orchestra)",-,90,1,,,,
91,-,"Chamber Orchestra of St. Petersburg Philharmonic, Lev Shinder, Mikhail Vaiman & Artistic director Lev Shinder","Four Seasons. Concertos for Violin and Orchestra, Op.8: Concerto No.4 in F Minor, ""Winter"": 1. Allegro",-,91,1,,,,
92,down,"The Cambridge Singers, John Rutter & Cambridge Orchestra",Joy to the World,78,78,2,,,,
93,down,The Cambridge Singers & John Rutter,Angels We Have Heard on High,79,79,2,,,,
94,-,Slovak State Po/Alfred Walter,"Sur la plage, Waltz, Op. 234",-,94,1,,,,
95,down,The Cambridge Singers & John Rutter,Silent Night (Stille Nacht),80,80,2,,,,
96,down,"Farnham Youth Choir, The Cambridge Singers, John Rutter & Royal Philharmonic Orchestra",Hark! the herald angels sing (arr. D. Willcocks): Hark! The Herald Angels Sing (arr. D. Willcocks),83,83,2,,,,
97,-,김지현,La Esmeralda/Esmeralda Tambourine Variation,-,97,1,,,,
98,down,"Elin Manahan Thomas, The Cambridge Singers, John Rutter & Royal Philharmonic Orchestra",Nos Galan (New Year's Eve),84,84,2,,,,
99,-,Ludovico Einaudi,Le onde,-,48,2,,,,
100,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),75,53,109,,,,
