Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,77,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,79,,,,
3,up,Susan Boyle,I Dreamed a Dream,3,2,79,,,,
4,up,The Piano Guys,Titanium / Pavane,17,3,77,,,,
5,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),5,3,79,,,,
6,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),4,1,79,,,,
7,down,Beethoven Orchestra London,Für Elise,6,3,63,,,,
8,up,The Piano Guys,Just the Way You Are,8,6,79,,,,
9,down,The Piano Guys,What Makes You Beautiful,7,4,79,,,,
10,up,Il Divo,Mama,10,4,76,,,,
11,up,Sarah McLachlan,Angel,11,7,74,,,,
12,down,Andrea Bocelli,Besame mucho,9,5,79,,,,
13,up,Il Divo,Time to Say Goodbye (Con te partirò),14,8,75,,,,
14,up,Susan Boyle,Amazing Grace,84,7,73,,,,
15,down,The Piano Guys,Without You,12,9,79,,,,
16,down,Il Divo,Hallelujah (Aleluya),13,9,72,,,,
17,down,Il Divo,Ave Maria,15,11,71,,,,
18,down,The Piano Guys,Peponi (Paradise),16,11,76,,,,
19,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,19,1,79,,,,
20,up,The Piano Guys,A Sky Full of Stars,21,16,68,,,,
21,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",18,8,73,,,,
22,down,Il Divo,Amazing Grace,20,12,74,,,,
23,down,久石 譲,人生のメリーゴーランド,22,6,49,,,,
24,down,The Piano Guys & Shweta Subram,Don't You Worry Child,23,16,77,,,,
25,up,The Piano Guys,More Than Words,32,12,79,,,,
26,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",24,17,76,,,,
27,down,Jonathan & Charlotte & Only Boys Aloud,The Prayer,25,17,79,,,,
28,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",26,11,73,,,,
29,down,Andrea Bocelli,Because we believe,27,13,79,,,,
30,up,The Piano Guys,Perfect,35,19,75,,,,
31,down,The Piano Guys,Fight Song / Amazing Grace,29,23,76,,,,
32,down,The Piano Guys,Over the Rainbow / Simple Gifts,30,19,78,,,,
33,down,Susan Boyle,Memory,31,22,78,,,,
34,down,Il Divo,Can't Help Falling In Love,28,21,76,,,,
35,down,Susan Boyle,The Winner Takes It All,33,20,76,,,,
36,down,Il Divo,Everytime I Look At You,34,21,77,,,,
37,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],37,26,79,,,,
38,down,The Piano Guys,Kung Fu Piano: Cello Ascends,36,29,76,,,,
39,down,Susan Boyle,Somewhere Over the Rainbow,38,27,78,,,,
40,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),39,29,73,,,,
41,-,The Piano Guys,Let It Go (Live),-,5,77,,,,
42,down,Teatro,"Over the Rainbow (from the Film ""The Wizard of Oz"")",40,30,78,,,,
43,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",44,30,76,,,,
44,-,Patrik Jablonski,The Wizard of Oz: Somewhere Over The Rainbow,-,44,1,,,,
45,down,"Il Divo, Heather Headley, Bratislava Symphony Orchestra, David Hernando & Alberto Quintero",Can You Feel the Love Tonight (feat. Heather Headley),42,27,77,,,,
46,down,Susan Boyle,All I Ask of You (feat. Donny Osmond),43,35,78,,,,
47,down,Il Divo,You Raise Me Up (Por Ti Sere),45,35,76,,,,
48,down,The Piano Guys,Story of My Life,47,35,77,,,,
49,down,Finghin Collins,Gymnopédie No. 1,48,31,75,,,,
50,-,Berlin Symphony Orchestra & Claus Peter Flor,"Symphony No. 9 in E-Flat Major, Op. 70: I. Allegro",-,50,1,,,,
51,up,The Piano Guys,Angels We Have Heard on High,51,34,79,,,,
52,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),53,33,79,,,,
53,up,Andrea Bocelli,If Only (feat. Dua Lipa),93,25,72,,,,
54,up,Jackie Evancho,Ave Maria,54,34,78,,,,
55,up,Westlife,You Raise Me Up,55,38,78,,,,
56,up,Il Divo,Somewhere,56,44,79,,,,
57,up,Angelis,Angel,57,42,79,,,,
58,up,The Piano Guys,Jurassic Park Theme,58,39,79,,,,
59,up,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",59,43,79,,,,
60,up,Susan Boyle,You'll Never Walk Alone,61,50,79,,,,
61,up,The Piano Guys,Lord of the Rings,68,45,79,,,,
62,up,Il Divo,O Holy Night,69,48,68,,,,
63,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),70,47,72,,,,
64,up,Il Divo,Nella Fantasia,71,50,76,,,,
65,up,The Piano Guys,All of Me,79,16,73,,,,
66,up,Il Divo,I Will Always Love You (Siempre Te Amaré),80,46,64,,,,
67,up,Susan Boyle,This Is the Moment (feat. Donny Osmond),82,60,71,,,,
68,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",86,49,66,,,,
69,up,Il Divo,You Raise Me Up (Por Ti Seré),87,49,55,,,,
70,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",78,18,77,,,,
71,up,Il Divo,Don't Cry for Me Argentina,88,45,63,,,,
72,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,29,57,,,,
73,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,49,43,,,,
74,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,49,42,,,,
75,-,Susan Boyle,The Music of the Night (feat. Michael Crawford),-,65,32,,,,
76,-,Susan Boyle,Hallelujah,-,59,31,,,,
77,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",89,28,76,,,,
78,up,The Piano Guys,Rolling in the Deep,91,33,78,,,,
79,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,56,23,,,,
80,-,The Piano Guys,Begin Again (feat. Megan Nicole & Alex Goot),-,36,26,,,,
81,-,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,-,51,24,,,,
82,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,41,12,4,,,,
83,-,The Piano Guys,Code Name Vivaldi,-,53,21,,,,
84,down,Ólafur Arnalds,Arnalds: Epilogue,60,46,2,,,,
85,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",64,12,74,,,,
86,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),-,65,11,,,,
87,down,The Piano Guys,The Cello Song,85,19,77,,,,
88,-,David Foster,Everlasting,-,31,12,,,,
89,-,Miranda Wong,"Swan Lake (From Tchaikovsky's Ballet Suite, Op. 20) [Arranged By Miranda Wong]",-,87,1,,,,
90,-,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),-,53,19,,,,
91,-,"The Mozart Effect, The Mozart Effect Orchestra & Charles Cozens","Piano Sonata in A, K. 331: Rondo Alla Turca",-,91,1,,,,
92,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",94,76,7,,,,
93,-,"John Rutter, The Oxford Choir & Bob Chilcott",A Clare Benediction (feat. Alan Bullard) [Sabar],-,93,1,,,,
94,-,"Orchestra dell'Accademia Nazionale di Santa Cecilia, Carlo Maria Giulini & Coro Dell'Accademia Nazionale Di Santa Cecilia","Il Trovatore, Act II: ""Vedi! le fosche notturne spoglie"" (Anvil Chorus)",-,94,1,,,,
95,-,Ludovico Einaudi,L'origine nascosta,-,95,1,,,,
96,-,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act 1: ""L'amour est un oiseau rebelle"" (Carmen, Chorus) [Habanera]",-,96,1,,,,
97,-,"Georg Tichy, Budapest Failoni Chamber Orchestra, Lotte Leitner & Michael Halász","Die Zauberflote, K. 620, Act II: Pa-Pa-Pa-Pa-Pa-Pa-Papagena!",-,97,1,,,,
98,down,Poor Clare Sisters Arundel,Veni Creator Spiritus,50,50,2,,,,
99,-,"Capella Istropolitana, Miki Sahashi & Klaus-Peter Modest","Die Zauberflöte (The Magic Flute), K. 620: Aria of the Queen of Night",-,99,1,,,,
100,-,The Piano Guys,Twinkle Lullaby,-,56,20,,,,
