Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,8,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,8,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,1,8,,,,
4,up,Susan Boyle,I Dreamed a Dream,4,2,8,,,,
5,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),10,1,8,,,,
6,down,London Philharmonic Orchestra & David Parry,Canon In D Major,5,2,7,,,,
7,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),6,3,8,,,,
8,down,The Piano Guys,Titanium / Pavane,7,3,7,,,,
9,up,The Piano Guys,What Makes You Beautiful,9,4,8,,,,
10,down,The Piano Guys,Let It Go (Live),8,5,8,,,,
11,up,Il Divo,Mama,12,4,8,,,,
12,down,Andrea Bocelli,Besame mucho,11,5,8,,,,
13,up,The Piano Guys,Just the Way You Are,23,6,8,,,,
14,up,Sarah McLachlan,Angel,20,7,8,,,,
15,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",50,6,8,,,,
16,down,Il Divo,Time to Say Goodbye (Con te partirò),14,8,8,,,,
17,down,The Piano Guys,Without You,13,9,8,,,,
18,up,Susan Boyle,Amazing Grace,30,7,8,,,,
19,down,The Piano Guys,A Sky Full of Stars,16,16,7,,,,
20,down,Il Divo,Amazing Grace,15,12,8,,,,
21,up,Il Divo,Can't Help Falling In Love,25,21,8,,,,
22,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",17,12,8,,,,
23,down,The Piano Guys & Shweta Subram,Don't You Worry Child,18,16,8,,,,
24,up,The Piano Guys,More Than Words,28,12,8,,,,
25,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",19,8,8,,,,
26,down,Jonathan & Charlotte & Only Boys Aloud,The Prayer,21,17,8,,,,
27,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",22,17,8,,,,
28,up,Susan Boyle,Memory,29,22,8,,,,
29,down,The Piano Guys,The Cello Song,24,19,8,,,,
30,up,"Il Divo, Heather Headley, Bratislava Symphony Orchestra, David Hernando & Alberto Quintero",Can You Feel the Love Tonight (feat. Heather Headley),41,27,8,,,,
31,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",65,18,8,,,,
32,up,Susan Boyle,The Winner Takes It All,32,20,8,,,,
33,down,The Piano Guys,Perfect,26,19,8,,,,
34,down,Andrea Bocelli,Because we believe,27,13,8,,,,
35,up,The Piano Guys,Over the Rainbow / Simple Gifts,36,19,8,,,,
36,down,The Piano Guys,Fight Song / Amazing Grace,31,23,8,,,,
37,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",33,15,7,,,,
38,down,The Piano Guys,Kung Fu Piano: Cello Ascends,34,29,8,,,,
39,down,Susan Boyle,Somewhere Over the Rainbow,35,27,8,,,,
40,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),37,29,4,,,,
41,down,Il Divo,Everytime I Look At You,38,21,8,,,,
42,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],64,26,8,,,,
43,down,Teatro,"Over the Rainbow (from the Film ""The Wizard of Oz"")",39,30,8,,,,
44,up,Susan Boyle,All I Ask of You (feat. Donny Osmond),84,35,8,,,,
45,-,Anne Gastinel & Claire Désert,"Schwanengesang, D. 957: No. 4, Serenade",-,45,1,,,,
46,-,London Philharmonic Orchestra & Alfred Scholz,歌劇「ウィリアム=テル」/序曲(2)嵐,-,46,1,,,,
47,down,Il Divo,You Raise Me Up (Por Ti Sere),42,35,8,,,,
48,down,The Piano Guys,Angels We Have Heard on High,40,34,8,,,,
49,down,The Piano Guys,Story of My Life,46,35,8,,,,
50,up,Il Divo,Nella Fantasia,67,50,8,,,,
51,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",47,30,7,,,,
52,down,The Piano Guys,Rolling in the Deep,51,33,8,,,,
53,down,Finghin Collins,Gymnopédie No. 1,52,31,8,,,,
54,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,53,33,8,,,,
55,down,Il Divo,Somewhere,54,44,8,,,,
56,down,Jackie Evancho,Ave Maria,55,34,8,,,,
57,down,Westlife,You Raise Me Up,56,38,8,,,,
58,down,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,44,41,4,,,,
59,down,The Piano Guys,Jurassic Park Theme,57,39,8,,,,
60,down,Angelis,Angel,58,42,8,,,,
61,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),59,33,8,,,,
62,down,Susan Boyle,You'll Never Walk Alone,60,50,8,,,,
63,down,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",61,43,8,,,,
64,down,The Piano Guys,Lord of the Rings,62,45,8,,,,
65,up,Susan Boyle,This Is the Moment (feat. Donny Osmond),69,60,8,,,,
66,up,The Piano Guys,All of Me,70,16,8,,,,
67,up,Il Divo,I Will Always Love You (Siempre Te Amaré),71,46,8,,,,
68,up,Il Divo,Don't Cry for Me Argentina,73,45,8,,,,
69,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],74,29,7,,,,
70,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",75,49,7,,,,
71,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),80,47,6,,,,
72,up,Il Divo,You Raise Me Up (Por Ti Seré),81,49,5,,,,
73,up,"Russell Watson, Royal Philharmonic Orchestra & Nicholas Dodd",You Raise Me Up,83,45,7,,,,
74,-,Peter Breiner & Slovak Radio Symphony Orchestra,"Korea, North: Aegukka (Patriotic Song), ""Let morning shine on the silver and gold of this land…"" [Olympic version]",-,74,1,,,,
75,-,Susan Boyle,The Music of the Night (feat. Michael Crawford),-,65,4,,,,
76,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",68,28,7,,,,
77,-,Tania Kassis,Islamo-Christian AVE,-,77,1,,,,
78,up,Susan Boyle,Hallelujah,98,59,5,,,,
79,-,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",-,70,3,,,,
80,up,The Piano Guys,Begin Again (feat. Megan Nicole & Alex Goot),99,36,3,,,,
81,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",79,49,5,,,,
82,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,49,4,,,,
83,-,The Piano Guys,Let It Go,-,15,3,,,,
84,-,Baltic House Orchestra,Star Wars: The Rise of Skywalker (Main Trailer Theme),-,84,1,,,,
85,-,The Swingle Singers,"Ciao, Bella, Ciao [Italy] (arr. Ben Parry)",-,85,1,,,,
86,-,"Orfeón Donostiarra, Michel Plasson, Orchestre du Capitole de Toulouse & Arlette Amiel","Requiem in D Minor, Op. 48: III. Sanctus (Chorus)",-,86,1,,,,
87,-,Magnus Ludwigsson,All I Want for Christmas,-,87,1,,,,
88,-,Magnus Ludwigsson,We Wish You a Merry Christmas,-,88,1,,,,
89,-,Vadim Chaimovich,"Nocturne in E-Flat Major, Op. 9, No. 2",-,89,1,,,,
90,-,Dinu Lipatti,Scarlatti - Sonata in D minor,-,90,1,,,,
91,-,Trudelies Leonardt,"Piano Sonata No. 1 in E-Flat Major, Op. 1, No. 1,  H. 8A: II. Rondo: Allegro",-,91,1,,,,
92,-,Filarmonica Triestina & Sergio Santi,"La Gioconda, Op. 9: Danza delle ore",-,92,1,,,,
93,-,BBC Concert Orchestra & Louis Clark,Chariots of Fire,-,93,1,,,,
94,-,"Gordon Jenkins, The Ralph Brewer Singers & Frank Sinatra",Hark! The Herald Angels Sing (arr. G. Jenkins),-,94,1,,,,
95,-,Stanislav Stanchev,"Ständchen, S. 560 No. 7 (Serenade)",-,95,1,,,,
96,-,"Wilhelm Backhaus, Vienna Symphony Orchestra & Hans Schmidt-Isserstedt","Concerto pour piano No. 1 in C Major, Op. 15: II. Largo",-,96,1,,,,
97,-,"André Previn, Crusher Bennett, Frederica von Stade, Herbert Harris, Herlin Riley, James Saporito, Kathleen Battle, Nancy Allen, Reginald Veal, Stephen Scott, Tony Falanga, Victor See Yuen, Wes Anderson, Wycliffe Gordon & Wynton Marsalis",The Twelve Days of Christmas (Voice),-,97,1,,,,
98,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,93,1,,,,
99,-,Wolfgang Vivaldi,Moonlight Sonata,-,85,1,,,,
100,-,The Piano Guys,Twinkle Lullaby,-,56,1,,,,
