Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,22,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,22,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,4,1,22,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,22,,,,
5,up,Susan Boyle,I Dreamed a Dream,5,2,22,,,,
6,up,London Philharmonic Orchestra & David Parry,Canon In D Major,6,2,20,,,,
7,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),7,3,22,,,,
8,up,The Piano Guys,Let It Go (Live),8,5,22,,,,
9,up,The Piano Guys,Titanium / Pavane,10,3,21,,,,
10,down,Beethoven Orchestra London,Für Elise,9,3,17,,,,
11,up,The Piano Guys,What Makes You Beautiful,12,4,22,,,,
12,up,Andrea Bocelli,Besame mucho,13,5,22,,,,
13,-,Il Divo,Mama,-,4,21,,,,
14,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",15,6,21,,,,
15,down,Sarah McLachlan,Angel,14,7,21,,,,
16,up,The Piano Guys,Without You,16,9,22,,,,
17,up,Susan Boyle,Amazing Grace,18,7,22,,,,
18,up,Il Divo,Hallelujah (Aleluya),20,9,21,,,,
19,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",28,11,20,,,,
20,down,The Piano Guys,Just the Way You Are,11,6,22,,,,
21,up,The Piano Guys,Peponi (Paradise),23,11,21,,,,
22,up,Il Divo,Ave Maria,24,11,20,,,,
23,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",22,12,20,,,,
24,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",21,17,22,,,,
25,up,Il Divo,Amazing Grace,26,12,22,,,,
26,up,Andrea Bocelli,Because we believe,34,13,22,,,,
27,down,Il Divo,Time to Say Goodbye (Con te partirò),19,8,22,,,,
28,down,The Piano Guys & Shweta Subram,Don't You Worry Child,27,16,22,,,,
29,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",29,8,21,,,,
30,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",25,18,22,,,,
31,down,Jonathan & Charlotte & Only Boys Aloud,The Prayer,30,17,22,,,,
32,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",33,15,21,,,,
33,up,The Piano Guys,The Cello Song,90,19,22,,,,
34,down,The Piano Guys,Perfect,32,19,22,,,,
35,up,The Piano Guys,Over the Rainbow / Simple Gifts,36,19,22,,,,
36,up,Susan Boyle,Memory,64,22,22,,,,
37,up,The Piano Guys,Fight Song / Amazing Grace,37,23,21,,,,
38,up,Finghin Collins,Gymnopédie No. 1,60,31,22,,,,
39,up,Teatro,"Over the Rainbow (from the Film ""The Wizard of Oz"")",41,30,22,,,,
40,down,Susan Boyle,The Winner Takes It All,39,20,20,,,,
41,down,David Foster,Love,17,17,8,,,,
42,up,Il Divo,Can't Help Falling In Love,81,21,22,,,,
43,down,The Piano Guys,Kung Fu Piano: Cello Ascends,42,29,20,,,,
44,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",38,28,20,,,,
45,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),43,29,16,,,,
46,down,Il Divo,Everytime I Look At You,44,21,22,,,,
47,down,Susan Boyle,Somewhere Over the Rainbow,46,27,22,,,,
48,-,피아노 클래식,차이콥스키 : 사계 작품번호 37a - 6월. 뱃노래,-,48,1,,,,
49,-,Paul Mauriat,A Whole New World,-,49,1,,,,
50,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],47,26,22,,,,
51,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",45,30,20,,,,
52,down,Susan Boyle,All I Ask of You (feat. Donny Osmond),49,35,22,,,,
53,-,Christoph Deluze,"4 Easy Dances for Piano (Music for Children's Theatre): No. 3, Butterflies",-,53,1,,,,
54,down,Il Divo,Unbreak My Heart (Regresa a Mi),51,34,21,,,,
55,down,Il Divo,You Raise Me Up (Por Ti Sere),52,35,22,,,,
56,up,Angelis,Angel,56,42,22,,,,
57,down,The Piano Guys,Story of My Life,54,35,22,,,,
58,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,49,12,,,,
59,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),71,47,16,,,,
60,down,Andrea Bocelli,If Only (feat. Dua Lipa),55,25,19,,,,
61,down,The Piano Guys,More Than Words,35,12,22,,,,
62,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),50,33,22,,,,
63,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,57,33,21,,,,
64,down,The Piano Guys,Rolling in the Deep,58,33,22,,,,
65,down,The Piano Guys,Angels We Have Heard on High,59,34,22,,,,
66,down,Il Divo,Somewhere,61,44,22,,,,
67,down,Jackie Evancho,Ave Maria,62,34,22,,,,
68,down,Westlife,You Raise Me Up,63,38,22,,,,
69,down,The Piano Guys,Jurassic Park Theme,65,39,22,,,,
70,down,Susan Boyle,You'll Never Walk Alone,67,50,22,,,,
71,down,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",68,43,22,,,,
72,down,The Piano Guys,Lord of the Rings,69,45,22,,,,
73,down,David Foster,Serenity,40,40,2,,,,
74,down,The Piano Guys,A Sky Full of Stars,66,16,21,,,,
75,-,"Il Divo, Heather Headley, Bratislava Symphony Orchestra, David Hernando & Alberto Quintero",Can You Feel the Love Tonight (feat. Heather Headley),-,27,21,,,,
76,-,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,-,51,5,,,,
77,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,65,3,,,,
78,down,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,70,41,18,,,,
79,-,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),-,53,5,,,,
80,-,André Rieu & Johann Strauss Orchestra,"Love Theme (From ""Romeo and Juliet"")",-,80,1,,,,
81,-,Kanye West,Heard 'Em Say (feat. Adam Levine) [Explicit],-,74,1,,,,
82,up,Collabro,"Let It Go (from the Film ""Frozen"")",83,70,2,,,,
83,down,David Foster,Everlasting,31,31,5,,,,
84,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,83,1,,,,
85,-,David Foster,Eternity,-,78,1,,,,
86,-,Katherine Jenkins,Bring Me to Life,-,81,1,,,,
87,-,Lisa Stokke & Various Artists,I Have a Dream,-,87,1,,,,
88,-,The Piano Guys & Cliff Richard,(It's Gonna Be) Okay [with Cliff Richard],-,88,1,,,,
89,-,André Rieu & Johann Strauss Orchestra,L'Italiano (Lasciatemi cantare),-,89,1,,,,
90,down,Andrew Johnston,Tears in Heaven,84,77,2,,,,
91,-,Boardman High School Chamber Orchestra,Scent of a Woman: Tango: Por Una Cabeza (Live),-,91,1,,,,
92,-,"Jenny Galloway, Louise Plowright & Siobhan McCarthy",Dancing Queen,-,92,1,,,,
93,down,Anne Allen,My Heart Will Go On,53,53,2,,,,
94,-,Erwin Gutawa,Pelangi Di Matamu,-,57,5,,,,
95,-,Ikson,Moments,-,73,1,,,,
96,-,London Symphony Orchestra Chamber Group & John Carewe,"The Soldier's Tale, Orchestral Suite No. 2: I. The Soldier's March",-,96,1,,,,
97,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,59,3,,,,
98,-,Antal Zalai & József Balog,"Zigeunerweisen, Op. 20",-,98,1,,,,
99,-,Chris Mercer,Photograph,-,99,1,,,,
100,-,Андрей Гаврилов,"Well-Tempered Clavier, Book I, BWV 846: Prelude and Fugue No. 1 in C Major",-,100,1,,,,
