Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,218,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,220,,,,
3,up,Susan Boyle,I Dreamed a Dream,3,2,220,,,,
4,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),4,3,98,,,,
5,up,The Piano Guys,What Makes You Beautiful,5,4,220,,,,
6,up,Il Divo,Mama,6,4,213,,,,
7,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",7,6,197,,,,
8,up,Sarah McLachlan,Angel,8,7,211,,,,
9,up,The Piano Guys,Without You,10,9,217,,,,
10,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),11,3,220,,,,
11,up,Il Divo,Hallelujah (Aleluya),12,9,211,,,,
12,up,Il Divo,Ave Maria,13,11,208,,,,
13,up,The Piano Guys,Peponi (Paradise),14,11,217,,,,
14,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),15,1,207,,,,
15,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",16,12,207,,,,
16,up,久石 譲,人生のメリーゴーランド,37,6,174,,,,
17,up,Il Divo,Amazing Grace,17,12,213,,,,
18,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",18,11,208,,,,
19,up,The Piano Guys,Just the Way You Are,20,6,220,,,,
20,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",19,8,212,,,,
21,up,The Piano Guys,More Than Words,24,12,220,,,,
22,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",21,17,213,,,,
23,down,The Piano Guys,The Cello Song,22,19,212,,,,
24,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",23,18,216,,,,
25,up,Il Divo,Can't Help Falling In Love,28,21,215,,,,
26,up,The Piano Guys,Perfect,48,19,215,,,,
27,down,The Piano Guys,Over the Rainbow / Simple Gifts,26,19,211,,,,
28,down,Lim Hyung Joo,I Hope To Be Happy,25,5,113,,,,
29,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",27,15,212,,,,
30,up,Maksim,Croatian Rhapsody,34,30,98,,,,
31,down,Susan Boyle,The Winner Takes It All,29,20,211,,,,
32,down,Il Divo,Everytime I Look At You,30,21,216,,,,
33,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",32,28,217,,,,
34,down,Susan Boyle,Somewhere Over the Rainbow,33,27,219,,,,
35,up,Teatro,"Over the Rainbow (from the Film ""The Wizard of Oz"")",35,30,217,,,,
36,up,"Il Divo, Heather Headley, Bratislava Symphony Orchestra, David Hernando & Alberto Quintero",Can You Feel the Love Tonight (feat. Heather Headley),36,27,211,,,,
37,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,9,1,220,,,,
38,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,38,33,191,,,,
39,up,Andrea Bocelli,If Only (feat. Dua Lipa),39,25,212,,,,
40,up,Il Divo,Unbreak My Heart (Regresa a Mi),40,34,212,,,,
41,up,Finghin Collins,Gymnopédie No. 1,42,31,214,,,,
42,up,Susan Boyle,All I Ask of You (feat. Donny Osmond),43,35,219,,,,
43,up,Il Divo,You Raise Me Up (Por Ti Sere),44,35,216,,,,
44,up,The Piano Guys,Rolling in the Deep,46,33,219,,,,
45,up,The Piano Guys,Angels We Have Heard on High,47,34,220,,,,
46,up,Il Divo,Somewhere,50,44,218,,,,
47,up,Westlife,You Raise Me Up,54,38,219,,,,
48,up,Angelis,Angel,55,42,217,,,,
49,up,The Piano Guys,Jurassic Park Theme,56,39,217,,,,
50,-,Erikson Jayanto,Two Cents Party,-,50,1,,,,
51,up,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",57,43,218,,,,
52,up,Maksim,Flight of the Bumble-bee,58,49,100,,,,
53,up,The Piano Guys,Code Name Vivaldi,74,53,62,,,,
54,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),60,47,213,,,,
55,up,Il Divo,O Holy Night,61,48,209,,,,
56,up,Il Divo,Nella Fantasia,71,50,217,,,,
57,up,Susan Boyle,You'll Never Walk Alone,62,50,220,,,,
58,up,Il Divo,Isabel (Spanish),63,47,109,,,,
59,up,The Piano Guys,Story of My Life,64,35,218,,,,
60,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",59,49,154,,,,
61,up,Il Divo,Don't Cry for Me Argentina,65,45,193,,,,
62,up,Il Divo,I Will Always Love You (Siempre Te Amaré),66,46,199,,,,
63,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",72,30,215,,,,
64,up,The Piano Guys,All of Me,76,16,212,,,,
65,up,Susan Boyle,This Is the Moment (feat. Donny Osmond),77,60,203,,,,
66,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",78,49,150,,,,
67,up,Il Divo,You Raise Me Up (Por Ti Seré),79,49,178,,,,
68,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),80,53,113,,,,
69,up,Susan Boyle,Hallelujah,83,59,101,,,,
70,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,86,56,78,,,,
71,up,Jeroen van Veen,River Flows in You,96,41,65,,,,
72,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",97,46,44,,,,
73,up,Susan Boyle,The Music of the Night (feat. Michael Crawford),98,65,78,,,,
74,up,The Piano Guys,Let It Go,99,15,45,,,,
75,-,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",-,27,31,,,,
76,down,Susan Boyle,Amazing Grace,49,7,210,,,,
77,up,Dream Baby,Für Elise,87,74,14,,,,
78,-,Maksim,Exodus,-,57,19,,,,
79,-,Royal Philharmonic Orchestra,Writing's On The Wall (From 'Spectre'),-,79,1,,,,
80,-,Shinya Kiyozuka,"Baby, God Bless You",-,80,1,,,,
81,-,"Martha Argerich, Mischa Maisky, Orkiestra Kameralna Polskiego Radia Amadeus & Agnieszka Duczmal","Joseph Haydn: Piano Concerto No.11 in D Major, Hob. XVIII: II.Rondo all'Ungarese. Allegro assai",-,81,1,,,,
82,-,"Patricia Janečková, Orchester Viva Musica! & Oskar Rozsa","Panis angelicus (Messe À Trois Voix, Op. 12)",-,82,1,,,,
83,-,"Patricia Janečková, Orchester Viva Musica! & Oskar Rozsa",Pie Jesu (Requiem),-,83,1,,,,
84,-,"Martha Argerich, Mischa Maisky, Orkiestra Kameralna Polskiego Radia Amadeus & Agnieszka Duczmal","Joseph Haydn: Piano Concerto No.11 in D Major, Hob. XVIII: 1.Vivace",-,84,1,,,,
85,-,"Patricia Janečková, Orchester Viva Musica! & Oskar Rozsa",Ave Maria,-,85,1,,,,
86,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,76,8,,,,
