Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,240,,,,
2,down,The Piano Guys,A Thousand Years,1,1,238,,,,
3,down,Susan Boyle,I Dreamed a Dream,2,2,240,,,,
4,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),3,3,116,,,,
5,up,The Piano Guys,Titanium / Pavane,5,3,235,,,,
6,up,The Piano Guys,What Makes You Beautiful,7,4,240,,,,
7,up,Sarah McLachlan,Angel,8,7,231,,,,
8,up,Susan Boyle,Amazing Grace,9,7,229,,,,
9,up,The Piano Guys,Without You,10,9,237,,,,
10,up,Il Divo,Hallelujah (Aleluya),11,9,230,,,,
11,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),12,3,240,,,,
12,up,Il Divo,Time to Say Goodbye (Con te partirò),13,8,235,,,,
13,up,Il Divo,Ave Maria,14,11,228,,,,
14,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),15,1,227,,,,
15,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",21,8,232,,,,
16,up,The Piano Guys,Peponi (Paradise),16,11,236,,,,
17,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",17,12,227,,,,
18,up,Lim Hyung Joo,I Hope To Be Happy,37,5,130,,,,
19,up,The Piano Guys,Just the Way You Are,20,6,240,,,,
20,down,Il Divo,Amazing Grace,18,12,233,,,,
21,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",19,11,226,,,,
22,up,The Piano Guys,More Than Words,33,12,240,,,,
23,up,Jonathan & Charlotte & Only Boys Aloud,The Prayer,24,17,238,,,,
24,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",22,17,232,,,,
25,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",23,18,235,,,,
26,down,The Piano Guys,Perfect,25,19,231,,,,
27,down,The Piano Guys,Over the Rainbow / Simple Gifts,26,19,230,,,,
28,down,Susan Boyle,The Winner Takes It All,27,20,229,,,,
29,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",29,15,232,,,,
30,up,Susan Boyle,Memory,30,22,236,,,,
31,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",31,28,237,,,,
32,up,Susan Boyle,Somewhere Over the Rainbow,32,27,239,,,,
33,down,The Piano Guys,Beethoven's 5 Secrets,6,1,240,,,,
34,up,"Il Divo, Heather Headley, Bratislava Symphony Orchestra, David Hernando & Alberto Quintero",Can You Feel the Love Tonight (feat. Heather Headley),34,27,231,,,,
35,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",35,30,235,,,,
36,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,36,33,211,,,,
37,up,Andrea Bocelli,If Only (feat. Dua Lipa),39,25,228,,,,
38,up,Il Divo,Unbreak My Heart (Regresa a Mi),40,34,232,,,,
39,up,Susan Boyle,All I Ask of You (feat. Donny Osmond),41,35,239,,,,
40,up,Il Divo,You Raise Me Up (Por Ti Sere),42,35,236,,,,
41,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",44,6,217,,,,
42,up,Maksim,Croatian Rhapsody,43,30,117,,,,
43,up,The Piano Guys,Rolling in the Deep,47,33,239,,,,
44,up,The Piano Guys,Angels We Have Heard on High,48,34,240,,,,
45,up,Westlife,You Raise Me Up,53,38,239,,,,
46,-,Nick Box,Oceanbloom,-,46,1,,,,
47,up,Jackie Evancho,Ave Maria,49,34,238,,,,
48,up,Il Divo,Somewhere,51,44,238,,,,
49,down,Jeroen van Veen,River Flows in You,46,41,79,,,,
50,up,Angelis,Angel,54,42,237,,,,
51,up,The Piano Guys,Jurassic Park Theme,55,39,237,,,,
52,up,Maksim,Flight of the Bumble-bee,56,49,119,,,,
53,up,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",57,43,238,,,,
54,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),58,47,233,,,,
55,up,Il Divo,O Holy Night,59,48,229,,,,
56,up,Il Divo,I Will Always Love You (Siempre Te Amaré),80,46,219,,,,
57,up,Il Divo,Nella Fantasia,60,50,236,,,,
58,down,Vanessa-Mae,Contradanza,50,42,101,,,,
59,up,Susan Boyle,You'll Never Walk Alone,61,50,240,,,,
60,up,Il Divo,Isabel (Spanish),62,47,129,,,,
61,up,The Piano Guys,Story of My Life,64,35,238,,,,
62,up,Il Divo,Don't Cry for Me Argentina,69,45,213,,,,
63,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",79,49,174,,,,
64,up,Il Divo,Can't Help Falling In Love,68,21,235,,,,
65,up,The Piano Guys,All of Me,81,16,232,,,,
66,up,Susan Boyle,This Is the Moment (feat. Donny Osmond),82,60,223,,,,
67,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",84,49,170,,,,
68,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),85,53,131,,,,
69,up,Il Divo,You Raise Me Up (Por Ti Seré),98,49,198,,,,
70,-,Il Divo,Heroe,-,70,12,,,,
71,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,78,12,110,,,,
72,up,Susan Boyle,Hallelujah,99,59,118,,,,
73,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,100,56,93,,,,
74,-,Jackie Evancho,"Think of Me (From ""The Phantom of the Opera"")",-,74,5,,,,
75,-,Il Divo,All By Myself (Solo Otra Vez),-,75,2,,,,
76,down,Teatro,"Over the Rainbow (from the Film ""The Wizard of Oz"")",73,30,237,,,,
77,-,The Piano Guys,Code Name Vivaldi,-,53,76,,,,
78,down,Finghin Collins,Gymnopédie No. 1,72,31,234,,,,
79,-,Jackie Evancho,"When You Wish upon a Star (From ""Pinocchio"")",-,78,4,,,,
80,-,Jimmy Lin Yu-Chun,Under Your Wings,-,80,2,,,,
81,-,Royal Philharmonic Orchestra,"A Whole New World (From ""Aladdin"")",-,70,18,,,,
82,-,Il Divo,She,-,80,6,,,,
83,-,Piano ZeroL,Passacaglia (Piano),-,83,1,,,,
84,-,Quattrocelli Cello Quartet,He's a Pirate,-,84,1,,,,
85,-,The Vivaldi Players,"Concerto No. 1 in E Major, Op. 8, RV 269 ""Spring"": I. Allegro",-,85,1,,,,
86,-,Eric Lu,"Andante spianto et Grande Polonaise brilliante in E-Flat Major, Op. 22: II. Polonaise",-,86,1,,,,
87,-,Kai Engel,December,-,87,1,,,,
88,-,Eric Lu,"Andante spianto et Grande Polonaise brilliante in E-Flat Major, Op. 22: I. Andante",-,88,1,,,,
89,down,Alice Sara Ott,"Lyric Pieces, Book III, Op. 43: No. 1, Butterfly",52,52,2,,,,
90,-,Eric Lu,"Barcarolle in F-Sharp Major, Op. 60",-,90,1,,,,
91,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"The Birds (Gli uccelli), P. 154: 2. The Dove (La colomba)",-,91,1,,,,
92,-,オルフェウス室内管弦楽団,The Birds (Gli uccelli): IV. The Nightingale [L'usignolo],-,92,1,,,,
93,down,"Claudio Scimone, I Solisti Veneti & Jean-Pierre Rampal","Concerto for Flute and Orchestra in D Major, Op. 10, No. 3, RV 428, ""Il Gardellino"": III. Allegro",74,74,2,,,,
94,down,"Claudio Scimone, I Solisti Veneti & Jean-Pierre Rampal","Concerto for Flute and Orchestra in D Major, Op. 10, No. 3, RV 428, ""Il Gardellino"": II. Largo",76,76,2,,,,
95,down,"Claudio Scimone, I Soilsti Veneti & Jean-Pierre Rampal","Concerto for Flute and Orchestra in D Major, Op. 10, No. 3, RV 428, ""Il Gardellino"": I. Allegro",77,77,2,,,,
96,down,The Piano Guys,A Sky Full of Stars,83,16,157,,,,
97,down,Studenter-Sangforeningen & Jorgen Fuglebaek,Gaudeamus Igitur,86,78,13,,,,
98,-,Susan Boyle,The Music of the Night (feat. Michael Crawford),-,65,89,,,,
99,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,46,52,,,,
100,-,Maksim,Exodus,-,57,25,,,,
