Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,140,75,2021-02-28,71,2021-03-07
2,up,Lewis Capaldi,Someone You Loved,3,1,167,4,2019-10-06,4,2019-10-06
3,up,Vance Joy,Riptide,4,2,174,,,,
4,down,Lizzy McAlpine,ceilings,2,2,9,,,,
5,up,Lewis Capaldi,Forget Me,5,2,31,,,,
6,up,Coldplay,Viva La Vida,6,1,145,,,,
7,up,Billie Eilish,bad guy,7,2,179,5,2019-10-06,5,2019-10-06
8,up,Imagine Dragons,Believer,9,6,179,,,,
9,up,Kings of Leon,Sex on Fire,10,3,179,,,,
10,down,Coldplay,Yellow,8,3,179,,,,
11,up,Imagine Dragons,Thunder,11,5,179,,,,
12,up,Rosa Linn,SNAP,15,3,35,,,,
13,down,Foo Fighters,Everlong,12,2,175,,,,
14,up,Portugal. The Man,Feel It Still,20,3,179,,,,
15,down,The Neighbourhood,Sweater Weather,13,5,138,77,2021-01-10,63,2021-02-07
16,up,Taylor Swift,cardigan,17,1,85,72,2020-07-26,1,2020-08-02
17,down,Billie Eilish,when the party's over,14,4,179,99,2019-12-29,27,2020-02-02
18,up,Nirvana,Smells Like Teen Spirit,18,14,120,,,,
19,up,Lorde,Royals,31,13,115,,,,
20,up,Gotye,Somebody That I Used To Know (feat. Kimbra),28,15,166,,,,
21,up,Imagine Dragons,Bones,22,13,49,,,,
22,down,Florence + the Machine,Dog Days Are Over,19,4,159,,,,
23,up,Red Hot Chili Peppers,Under the Bridge,23,5,174,,,,
24,up,d4vd,Here With Me,29,18,22,,,,
25,down,Billie Eilish,Happier Than Ever,21,1,89,,,,
26,down,Red Hot Chili Peppers,Scar Tissue,24,4,140,,,,
27,up,Lewis Capaldi,Before You Go,36,2,177,45,2019-11-24,10,2020-08-30
28,up,Lewis Capaldi,Bruises,41,12,128,,,,
29,down,Billie Eilish,everything i wanted,16,1,178,53,2019-11-17,3,2019-11-24
30,down,Coldplay,Clocks,25,12,85,,,,
31,down,Lewis Capaldi,Pointless,27,15,19,,,,
32,up,Lana Del Rey,Summertime Sadness,33,9,41,,,,
33,down,Coldplay,Fix You,32,7,179,,,,
34,down,Coldplay,A Sky Full of Stars,26,4,142,,,,
35,down,Halsey,Without Me,30,10,174,33,2019-10-06,29,2019-10-27
36,up,イマジン・ドラゴンズ,Demons,46,12,112,,,,
37,down,Imagine Dragons,Whatever It Takes,34,18,179,,,,
38,up,Foster the People,Pumped Up Kicks,38,2,179,,,,
39,down,Bastille,Pompeii,37,7,117,,,,
40,up,Panic! At the Disco,High Hopes,45,16,179,,,,
41,up,Lewis Capaldi,Hold Me While You Wait,51,7,165,71,2019-10-06,65,2019-10-27
42,up,Tame Impala,Borderline,43,39,12,,,,
43,down,Arctic Monkeys,Do I Wanna Know?,35,23,149,,,,
44,up,Milky Chance,Stolen Dance,53,32,59,,,,
45,down,Gorillaz,Feel Good Inc.,39,19,166,,,,
46,up,Billie Eilish,ocean eyes,48,7,179,67,2019-12-29,67,2019-12-29
47,down,Billie Eilish,TV,40,1,38,,,,
48,down,Lukas Graham,7 Years,47,31,42,,,,
49,up,Melanie Martinez,VOID,58,49,2,,,,
50,up,Tame Impala,The Less I Know the Better,54,20,176,,,,
51,down,WALK THE MOON,Shut Up and Dance,49,29,138,,,,
52,up,boygenius,Not Strong Enough,74,52,2,,,,
53,down,Imagine Dragons,Bad Liar,52,16,177,,,,
54,down,Lana Del Rey,Video Games (Remastered),50,9,44,,,,
55,up,Navvy,Till You’re Ready,69,54,5,,,,
56,up,boygenius,Emily I'm Sorry,81,56,2,,,,
57,down,twenty one pilots,Stressed Out,44,34,172,,,,
58,up,boygenius,Cool About It,87,58,2,,,,
59,up,Melanie Martinez,DEATH,66,59,2,,,,
60,up,boygenius,$20,85,60,2,,,,
61,up,KALEO,Way Down We Go,64,31,91,,,,
62,up,Melanie Martinez,TUNNEL VISION,77,62,2,,,,
63,up,Red Hot Chili Peppers,Californication,67,12,73,,,,
64,down,Arctic Monkeys,505,57,30,66,,,,
65,down,Radiohead,Creep,59,22,129,,,,
66,up,Billie Eilish,idontwannabeyouanymore,68,21,144,,,,
67,down,Red Hot Chili Peppers,Otherside,62,10,145,,,,
68,down,SIX60,White Lines,55,7,179,,,,
69,down,Taylor Swift,willow,42,1,113,73,2020-12-13,2,2020-12-20
70,down,COTERIE,Cool It Down,56,14,56,,,,
71,down,d4vd,Romantic Homicide,65,17,32,,,,
72,up,R.E.M.,Losing My Religion,88,47,32,,,,
73,up,boygenius,True Blue,91,73,2,,,,
74,down,Smash Mouth,All Star,70,31,87,,,,
75,up,Coldplay,The Scientist,75,14,71,,,,
76,up,Florence + the Machine,You've Got the Love,96,16,127,,,,
77,up,Melanie Martinez,THE CONTORTIONIST,92,77,2,,,,
78,up,Dominic Fike,3 Nights,82,5,178,,,,
79,up,boygenius,Revolution 0,90,79,2,,,,
80,-,Green Day,Boulevard of Broken Dreams,-,61,65,,,,
81,-,Lewis Capaldi,How I'm Feeling Now,-,26,2,,,,
82,down,Vance Joy,Missing Piece,72,2,98,,,,
83,up,boygenius,Without You Without Them,89,83,2,,,,
84,-,Fun.,We Are Young (feat. Janelle Monáe),-,51,48,,,,
85,down,Kings of Leon,Use Somebody,60,16,173,,,,
86,down,"Imagine Dragons, JID & League of Legends",Enemy,76,2,73,,,,
87,up,Melanie Martinez,EVIL,99,87,2,,,,
88,down,Lorde,Green Light,79,40,115,,,,
89,-,Rainbow Kitten Surprise,It's Called: Freefall,-,59,4,,,,
90,-,イマジン・ドラゴンズ,Radioactive,-,46,28,,,,
91,down,Taylor Swift,exile (feat. Bon Iver),63,3,63,90,2020-07-26,9,2020-08-02
92,-,Maisie Peters,Lost The Breakup,-,67,1,,,,
93,down,Billie Eilish,bellyache,61,17,143,,,,
94,down,コールドプレイ,パラダイス,86,11,120,,,,
95,down,Taylor Swift,august,78,4,32,28,2020-08-02,28,2020-08-02
96,-,Amy Shark,I Said Hi,-,52,89,,,,
97,-,Melanie Martinez,NYMPHOLOGY,-,97,1,,,,
98,down,Cigarettes After Sex,Apocalypse,93,41,28,,,,
99,-,Pearl Jam,Better Man,-,62,24,,,,
100,down,Red Hot Chili Peppers,Can't Stop,98,26,47,,,,
