Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,132,75,2021-02-28,71,2021-03-07
2,up,Lewis Capaldi,Forget Me,2,2,23,,,,
3,up,Vance Joy,Riptide,3,2,166,,,,
4,up,Lewis Capaldi,Someone You Loved,5,1,159,4,2019-10-06,4,2019-10-06
5,up,Rosa Linn,SNAP,6,3,27,,,,
6,down,Billie Eilish,bad guy,4,2,171,5,2019-10-06,5,2019-10-06
7,up,The Neighbourhood,Sweater Weather,7,5,130,77,2021-01-10,63,2021-02-07
8,up,Kings of Leon,Sex on Fire,11,3,171,,,,
9,up,Red Hot Chili Peppers,Scar Tissue,10,4,132,,,,
10,down,Coldplay,Viva La Vida,8,1,137,,,,
11,up,Imagine Dragons,Believer,14,6,171,,,,
12,up,Coldplay,Yellow,16,3,171,,,,
13,up,Portugal. The Man,Feel It Still,13,3,171,,,,
14,up,Imagine Dragons,Bones,17,13,41,,,,
15,down,Billie Eilish,when the party's over,12,4,171,99,2019-12-29,27,2020-02-02
16,down,Red Hot Chili Peppers,Under the Bridge,15,5,166,,,,
17,up,Imagine Dragons,Thunder,23,5,171,,,,
18,up,Billie Eilish,everything i wanted,20,1,170,53,2019-11-17,3,2019-11-24
19,up,Nirvana,Smells Like Teen Spirit,19,14,112,,,,
20,down,d4vd,Here With Me,18,18,14,,,,
21,up,Lorde,Royals,24,13,107,,,,
22,up,Billie Eilish,Happier Than Ever,22,1,81,,,,
23,up,Gotye,Somebody That I Used To Know (feat. Kimbra),27,15,158,,,,
24,down,Billie Eilish,TV,21,1,30,,,,
25,up,Foo Fighters,Everlong,25,2,167,,,,
26,up,Coldplay,Clocks,35,12,77,,,,
27,up,Florence + the Machine,Dog Days Are Over,30,4,151,,,,
28,down,Bastille,Pompeii,26,7,109,,,,
29,up,Foster the People,Pumped Up Kicks,38,2,171,,,,
30,up,Arctic Monkeys,Do I Wanna Know?,36,23,141,,,,
31,up,Lana Del Rey,Summertime Sadness,33,9,33,,,,
32,down,Halsey,Without Me,28,10,166,33,2019-10-06,29,2019-10-27
33,down,Red Hot Chili Peppers,Otherside,29,10,137,,,,
34,up,Taylor Swift,cardigan,40,1,77,72,2020-07-26,1,2020-08-02
35,up,Panic! At the Disco,High Hopes,44,16,171,,,,
36,up,COTERIE,Cool It Down,39,14,48,,,,
37,down,イマジン・ドラゴンズ,Demons,31,12,104,,,,
38,down,Coldplay,A Sky Full of Stars,37,4,134,,,,
39,up,Imagine Dragons,Whatever It Takes,50,18,171,,,,
40,up,Milky Chance,Stolen Dance,43,32,51,,,,
41,down,Red Hot Chili Peppers,Californication,32,12,65,,,,
42,up,Coldplay,Fix You,46,7,171,,,,
43,up,WALK THE MOON,Shut Up and Dance,48,29,130,,,,
44,down,Lewis Capaldi,Pointless,34,15,11,,,,
45,up,Radiohead,Creep,57,22,121,,,,
46,up,Gorillaz,Feel Good Inc.,55,19,158,,,,
47,up,SIX60,White Lines,52,7,171,,,,
48,down,Vance Joy,Missing Piece,41,2,90,,,,
49,down,Billie Eilish,idontwannabeyouanymore,45,21,136,,,,
50,up,Lewis Capaldi,Before You Go,56,2,169,45,2019-11-24,10,2020-08-30
51,down,Billie Eilish,ocean eyes,49,7,171,67,2019-12-29,67,2019-12-29
52,up,Tame Impala,The Less I Know the Better,62,20,168,,,,
53,up,Billie Eilish,bellyache,63,17,135,,,,
54,-,BENEE,Green Honda,-,12,1,,,,
55,down,Red Hot Chili Peppers,Can't Stop,53,26,39,,,,
56,up,Kings of Leon,Use Somebody,59,16,165,,,,
57,up,Halsey,So Good,64,4,36,,,,
58,up,Lewis Capaldi,Bruises,68,12,120,,,,
59,down,twenty one pilots,Stressed Out,58,34,164,,,,
60,up,Imagine Dragons,Bad Liar,77,16,169,,,,
61,up,Lukas Graham,7 Years,70,31,34,,,,
62,down,"Imagine Dragons, JID & League of Legends",Enemy,60,2,65,,,,
63,up,Arctic Monkeys,505,73,30,58,,,,
64,up,Red Hot Chili Peppers,Snow (Hey Oh),66,31,24,,,,
65,up,Lana Del Rey,Video Games (Remastered),67,9,36,,,,
66,down,d4vd,Romantic Homicide,51,17,24,,,,
67,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,74,35,97,,,,
68,up,KALEO,Way Down We Go,69,31,83,,,,
69,up,コールドプレイ,パラダイス,91,11,112,,,,
70,down,Billie Eilish,bury a friend,61,15,155,,,,
71,up,R.E.M.,Losing My Religion,83,47,24,,,,
72,up,Lewis Capaldi,Hold Me While You Wait,79,7,157,71,2019-10-06,65,2019-10-27
73,-,Tame Impala,Borderline,-,39,4,,,,
74,up,Dominic Fike,3 Nights,88,5,171,,,,
75,up,Lorde,Green Light,81,40,107,,,,
76,down,Smash Mouth,All Star,71,31,79,,,,
77,up,Beach Weather,"Sex, Drugs, Etc.",78,27,31,,,,
78,up,Mac DeMarco,Heart to Heart,93,68,3,,,,
79,up,Florence + the Machine,You've Got the Love,95,16,122,,,,
80,-,Paramore,This Is Why,-,40,2,,,,
81,-,Paramore,Running Out Of Time,-,72,1,,,,
82,up,Coldplay,The Scientist,86,14,63,,,,
83,-,Lizzy McAlpine,ceilings,-,2,1,,,,
84,up,Nirvana,Come as You Are,85,54,18,,,,
85,-,Paramore,"Big Man, Little Dignity",-,78,1,,,,
86,-,Amy Shark,I Said Hi,-,52,86,,,,
87,-,Paramore,C’est Comme Ca,-,87,1,,,,
88,-,Paramore,The News,-,77,1,,,,
89,-,Sticky Fingers,How to Fly,-,24,157,,,,
90,up,Taylor Swift,willow,94,1,110,73,2020-12-13,2,2020-12-20
91,up,Stone Temple Pilots,Interstate Love Song,92,91,2,,,,
92,-,Paramore,You First,-,92,1,,,,
93,-,Fun.,We Are Young (feat. Janelle Monáe),-,51,43,,,,
94,up,Pearl Jam,Better Man,99,62,22,,,,
95,down,Lil Yachty,the BLACK seminole.,9,9,3,,,,
96,-,Green Day,Boulevard of Broken Dreams,-,61,60,,,,
97,down,Beach House,Space Song,96,48,22,,,,
98,down,Red Hot Chili Peppers,Dani California,87,41,8,,,,
99,down,Plain White T's,Hey There Delilah,65,35,89,,,,
100,-,イマジン・ドラゴンズ,Radioactive,-,46,22,,,,
