Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BENEE,Supalonely (feat. Gus Dapperton),1,1,19,94,2020-03-15,35,2020-04-26
2,up,BENEE,Glitter,2,1,20,,,,
3,up,Lewis Capaldi,Before You Go,3,2,18,45,2019-11-24,10,2020-08-30
4,up,Lewis Capaldi,Someone You Loved,4,1,20,4,2019-10-06,4,2019-10-06
5,up,Halsey,You should be sad,5,4,11,74,2020-01-12,20,2020-02-16
6,up,Billie Eilish,everything i wanted,7,1,19,53,2019-11-17,3,2019-11-24
7,down,Billie Eilish,bad guy,6,2,20,5,2019-10-06,5,2019-10-06
8,up,Ashe,Moral of the Story,8,6,5,49,2020-03-01,49,2020-03-01
9,up,Tones and I,Bad Child,48,7,2,,,,
10,down,Billie Eilish,ocean eyes,9,7,20,67,2019-12-29,67,2019-12-29
11,down,BENEE,Soaked,10,6,20,,,,
12,up,Tones and I,Dance Monkey,13,3,20,6,2019-10-06,1,2019-11-10
13,down,Billie Eilish,when the party's over,12,4,20,99,2019-12-29,27,2020-02-02
14,up,Lewis Capaldi,Bruises,14,12,20,,,,
15,up,Imagine Dragons,Thunder,20,5,20,,,,
16,down,Tones and I,Never Seen the Rain,15,13,20,,,,
17,down,Dominic Fike,3 Nights,16,5,20,,,,
18,down,BENEE,Find an Island,17,5,20,,,,
19,down,Billie Eilish,No Time To Die,11,2,6,78,2020-02-16,7,2020-02-23
20,up,Portugal. The Man,Feel It Still,21,3,20,,,,
21,down,Halsey,Without Me,19,10,20,33,2019-10-06,29,2019-10-27
22,up,Foster the People,Pumped Up Kicks,24,2,20,,,,
23,down,Billie Eilish,bury a friend,22,15,20,,,,
24,down,Halsey,Graveyard,18,4,20,68,2019-10-06,35,2019-12-22
25,down,Bastille & Alessia Cara,Another Place,23,8,20,,,,
26,up,Tame Impala,The Less I Know the Better,30,20,20,,,,
27,down,Lewis Capaldi,Hold Me While You Wait,26,7,20,71,2019-10-06,65,2019-10-27
28,up,Panic! At the Disco,High Hopes,31,16,20,,,,
29,down,Billie Eilish,idontwannabeyouanymore,28,21,20,,,,
30,down,Imagine Dragons,Believer,25,6,20,,,,
31,up,The Killers,Caution,65,31,2,,,,
32,down,SIX60,White Lines,27,7,20,,,,
33,down,Imagine Dragons,Bad Liar,32,16,20,,,,
34,down,Billie Eilish,wish you were gay,29,20,20,,,,
35,down,Billie Eilish,i love you,33,27,20,,,,
36,down,Billie Eilish,bellyache,35,17,20,,,,
37,down,Billie Eilish,all the good girls go to hell,36,21,20,96,2019-12-22,96,2019-12-22
38,down,Sticky Fingers,How to Fly,37,24,20,,,,
39,up,Coldplay,Yellow,39,3,20,,,,
40,down,Billie Eilish,you should see me in a crown,34,23,20,,,,
41,up,The White Stripes,Seven Nation Army,42,34,20,,,,
42,up,The Naked and Famous,Come As You Are,47,39,3,,,,
43,down,SIX60,Purple,41,32,20,,,,
44,down,SIX60,So High,40,20,20,,,,
45,down,Imagine Dragons,Whatever It Takes,38,18,20,,,,
46,down,Kings of Leon,Sex on Fire,44,3,20,,,,
47,down,BENEE,Evil Spider,45,30,20,,,,
48,down,Billie Eilish,xanny,43,35,20,,,,
49,down,Billie Eilish,my strange addiction,46,36,20,,,,
50,up,Tame Impala,Breathe Deeper,51,15,6,,,,
51,up,Sticky Fingers,Rum Rage,62,36,20,,,,
52,up,Red Hot Chili Peppers,Under the Bridge,53,5,20,,,,
53,down,Tame Impala,Lost In Yesterday,49,16,11,,,,
54,up,Kings of Leon,Use Somebody,77,16,19,,,,
55,down,Billie Eilish,my boy,54,50,20,,,,
56,up,twenty one pilots,Stressed Out,56,34,20,,,,
57,up,Billie Eilish,listen before i go,60,41,20,,,,
58,up,Red Hot Chili Peppers,Scar Tissue,63,4,16,,,,
59,up,Red Hot Chili Peppers,Otherside,66,10,20,,,,
60,up,Tones and I,Can't Be Happy All the Time,81,60,2,,,,
61,up,Oasis,Wonderwall (Remastered),71,28,18,,,,
62,down,Billie Eilish,COPYCAT,59,53,20,,,,
63,down,Lewis Capaldi,Bruises (Live Orchestral Version),52,10,20,,,,
64,up,Florence + the Machine,You've Got the Love,69,16,15,,,,
65,up,Lil Peep,Star Shopping,70,55,2,,,,
66,down,Coldplay,Fix You,55,7,20,,,,
67,up,Billie Eilish,hostage,67,51,18,,,,
68,up,Rag'n'Bone Man,Human,76,57,20,,,,
69,down,Lorde,Green Light,64,40,20,,,,
70,up,Gorillaz,Feel Good Inc.,90,19,9,,,,
71,-,MGMT,Kids,-,44,10,,,,
72,down,Plain White T's,Hey There Delilah,50,35,7,,,,
73,up,Vance Joy,Riptide,86,2,20,,,,
74,down,Gotye,Somebody That I Used To Know (feat. Kimbra),73,15,17,,,,
75,up,Florence + the Machine,Dog Days Are Over,87,4,18,,,,
76,-,The Avalanches,Running Red Lights (feat. Rivers Cuomo & Pink Siifu),-,76,1,,,,
77,up,Foo Fighters,Everlong,83,2,20,,,,
78,up,イマジン・ドラゴンズ,Demons,89,12,12,,,,
79,-,Halsey,You should be sad (Acoustic),-,65,1,,,,
80,down,Red Hot Chili Peppers,Scar Tissue,74,6,20,,,,
81,-,Red Hot Chili Peppers,Californication,-,42,8,,,,
82,-,Fitz and The Tantrums,HandClap,-,82,1,,,,
83,-,WILLOW,Wait a Minute!,-,2,3,,,,
84,-,Red Hot Chili Peppers,Californication,-,12,15,,,,
85,up,コールドプレイ,パラダイス,100,11,18,,,,
86,down,Billie Eilish,8,72,44,15,,,,
87,-,#1 Dads,Twice a Fool,-,87,1,,,,
88,-,James Bay,Peer Pressure (feat. Julia Michaels),-,74,4,,,,
89,-,LINKIN PARK,In the End,-,61,5,,,,
90,-,Arctic Monkeys,Do I Wanna Know?,-,23,6,,,,
91,-,Amy Shark,I Said Hi,-,52,10,,,,
92,down,Switch.E.Dalb,Love on me (feat. Konecs),85,64,5,,,,
93,down,Joji,Run,75,34,7,95,2020-02-16,95,2020-02-16
94,down,Nirvana,Smells Like Teen Spirit,68,14,20,,,,
95,down,Lil Nas X,Panini,84,19,20,12,2019-10-06,12,2019-10-06
96,down,Billie Eilish,ilomilo,88,51,17,,,,
97,down,WALK THE MOON,Shut Up and Dance,79,29,20,,,,
98,down,The Rubens,Live In Life,93,39,13,,,,
99,-,Grouplove,Tongue Tied,-,85,1,,,,
100,down,Green Day,Boulevard of Broken Dreams,99,61,10,,,,
